Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;4.626.293,78
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje komunalne higijene grada;2.248.146,09
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deponovanja komunalnog otpada;1.463.966,64
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba na gradskim ulicama, lokalnim i nekategorisanim putevima;795.366,35
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje kišne kanalizacije;89.996,20
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge (čišćenje riječnih korita i zbrinjavanje animalnog otpada );28.818,50
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;272.962,26
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;171.937,48
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenih površina sportskih igrališta;144.391,48
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za deratizaciju;27.546,00
JU CENTAR ZA SOCIJALNI RAD;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;59.041,37
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;26.706,88
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;7.488,34
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;1.102,93
Zenica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;196.022,00
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;68.231,41
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - zajednički materijalni troškovi;65.264,95
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;2.966,46
SLUŽBA CIVILNE ZAŠTITE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;47.646,38
SLUŽBA CIVILNE ZAŠTITE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - posebne namjene;46.824,21
SLUŽBA CIVILNE ZAŠTITE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;822,17
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;37.044,47
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;8.772,59
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara (roba za skladište);6.670,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;2.102,59
JU CENTAR ZA SOCIJALNI RAD;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;7.003,50
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;6.545,58
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;4.600,66
SLUŽBA ZA BUDŽET I FINANSIRANJE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;3.192,66
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;2.601,05
SLUŽBA ZA PROSTORNO UREĐENJE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;2.451,41
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;2.379,83
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;2.379,83
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;1.882,44
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;1.752,60
Gradsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko pravobranilaštvo;1.574,82
VIJEĆE OPĆINE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;342,88
Zenica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;393.500,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;321.219,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza đaka i ostalih socijalno ugroženih lica;321.219,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;43.396,75
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za općinski vozni park;43.396,75
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;25.106,95
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;25.106,95
JU CENTAR ZA SOCIJALNI RAD;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;3.484,57
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;292,50
Zenica;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;70.155,00
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;55.368,48
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;12.786,48
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zakupa skladišnog prostora i stambenih jedinica za socijalno ugrožena lica;12.786,48
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;1.500,00
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613600;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;500,00
Zenica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.246.624,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;1.660.298,23
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - putna mreža;1.159.929,89
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - javna rasvjeta i signalizacija;352.655,54
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - vodovodna i kanalizaciona mreža u MZ;146.655,12
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;1.057,68
SLUŽBA CIVILNE ZAŠTITE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;313.499,12
SLUŽBA CIVILNE ZAŠTITE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;292.044,03
SLUŽBA CIVILNE ZAŠTITE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - sredstva podračuna za sanaciju šteta od poplava i klizišta;21.455,09
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;189.786,47
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje i usluge održavanja -zajednički materijalni troškovi;189.712,76
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;73,71
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;64.759,64
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje (održavanje i opravke poslovnih prostora);63.968,02
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;791,62
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;7.159,47
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - socijalnog stambenog fonda;3.935,89
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;3.223,58
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;3.197,41
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;2.136,78
JU CENTAR ZA SOCIJALNI RAD;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;1.533,05
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;1.356,38
SLUŽBA ZA BUDŽET I FINANSIRANJE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;1.056,51
SLUŽBA ZA PROSTORNO UREĐENJE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;762,61
Gradsko pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko pravobranilaštvo;603,72
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;256,23
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;218,79
Zenica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;27.362,00
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613800;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;14.394,00
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja imovine i lica;14.394,00
JU CENTAR ZA SOCIJALNI RAD;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;6.790,67
SLUŽBA ZA BUDŽET I FINANSIRANJE;613800;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;5.627,05
Budžetska rezerva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;550,00
Budžetska rezerva;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izvođenje radova na izradi i montaži ograde na zemljištu u Dugom Ratu (Hrvatska)-odmaralište Duče u vlasništvu Zenice;550,00
Zenica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.429.258,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;997.488,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi nadzora na komunalnoj infrastrukturi;749.937,60
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;112.924,54
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge (mjerenje zagađenosti zraka i sl.);58.500,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Dekoracija grada;37.323,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;32.925,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;4.897,86
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;980,00
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;479.515,42
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi imovinsko pravnih-odnosa, eksproprijacije i sl.;453.814,79
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;25.700,63
VIJEĆE OPĆINE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;367.691,90
SLUŽBA CIVILNE ZAŠTITE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;122.672,06
SLUŽBA CIVILNE ZAŠTITE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;122.672,06
SLUŽBA ZA PROSTORNO UREĐENJE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;96.894,33
SLUŽBA ZA PROSTORNO UREĐENJE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;48.955,06
SLUŽBA ZA PROSTORNO UREĐENJE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada planske dokumentacije;47.939,27
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;67.774,35
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - zajednički materijalni troškovi;65.402,42
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;2.371,93
NAČELNIK OPĆINE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;62.471,54
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;53.232,28
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge (organizovanje čuvarske službe u skladištu i ostale ugovorene usluge);44.020,99
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;9.211,29
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;42.534,19
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje, troškovi obilježavanja manifestacija u gradu i ostale usluge;41.553,18
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;981,01
Gradsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko pravobranilaštvo;35.167,38
JU CENTAR ZA SOCIJALNI RAD;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;32.199,14
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;29.094,28
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;17.094,28
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina Saveza općina i gradova;12.000,00
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;21.580,68
SLUŽBA ZA BUDŽET I FINANSIRANJE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;12.842,65
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;6.861,62
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - troškovi ispitivanja zvuka;3.507,72
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.353,90
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;1.238,09
Zenica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;777.609,00
Zenica;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;777.609,00
Zenica;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;777.609,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;616200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;777.609,08
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;616200;Rashodi;Rashodi po korisnicima - analitički konto;Kredit od Saudijskog fonda za razvoj - GGM;777.609,08
Zenica;-;Rashodi;Grupa;Transferi i doznake;14.084.204,00
Zenica;614000;Rashodi;Podgrupa;Tekući grantovi;13.087.255,00
Zenica;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;30.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;30.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer ustanovama kulture od općeg značaja i interesa za BiH;30.000,00
Zenica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;8.527.974,00
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;5.809.515,57
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade porodiljama u radnom odnosu - kanton;2.931.795,49
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za djecu - kanton;1.084.158,35
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalne pomoći i ocjena sposobnosti;741.221,33
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalne pomoći i ocjena sposobnosti - kanton;504.093,55
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali vidovi socijalne zaštite;305.054,22
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije grijanja korisnika socijalne pomoći;180.720,93
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći po zaključku Načelnika;19.940,00
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne i povremene  novčane pomoći po rješenjima CSR;19.818,60
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Školski pribor za djecu korisnika stalne socijalne pomoći;14.999,50
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći po rješenjima CSR - kanton;6.000,00
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalne pomoći i ocjena sposobnosti - BiH;1.713,60
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;1.429.863,71
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (pomoći boračkoj populaciji - , udžbenici, liječenja, tr dženaza i sl) - kanton;898.975,50
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (stipendije za boračku populaciju) - kanton;422.950,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (pomoći na ime teške ek. sit., liječ. boračke popul. i stamb. zbrinj. RVI 100%);107.938,21
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.273.857,39
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (gradska kuhinja, alter. smještaj, pomoć za liječenje, školovanje i dr.);650.445,39
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - studenstki krediti i alternativni smještaj;623.412,00
SLUŽBA CIVILNE ZAŠTITE;614200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;11.737,21
