Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izborno povjerenstvo;43.625,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;40.000,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za MZ;204,00
Kiseljak;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;898.690,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;823.272,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna skrb iz županijskog proračuna;642.597,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna skrb iz općinskog proračuna;136.118,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna skrb od prihoda fizičkih lica;41.520,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pogrebni troškovi;3.037,00
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;69.125,00
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za eksproprijaciju zemljišta;46.630,00
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene-Dan općine;12.495,00
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija-deficitarna zanimanja (matematika);10.000,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;6.293,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za potrebe CZ;6.293,00
Kiseljak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;352.225,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;250.403,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za klubove političkih stranaka;116.408,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnika-paušali;84.076,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade predsjedavajućeg i zamjenika općinskog vijeća;24.509,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi rada općinskog vijeća-kolegij, povjerenstvo za propise, dnevnice za rad ostalih sudionika u radu općinskog vijeća;13.848,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnika-dnevnice;7.722,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi rada općinskog vijeća;2.042,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi općinskog vijeća - putni troškovi;1.798,00
Ured načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;66.500,00
Ured načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vjerske institucije;35.000,00
Ured načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udrugama;31.500,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;30.388,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za narodno sveučilište;12.500,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obnovu kulturnog i gradskog nasljeđa;6.264,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za crveni križ;5.000,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;4.324,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinsko javno pravobranilaštvo;2.300,00
Služba za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;4.934,00
Služba za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za dobrovoljno vatrogasno društvo;4.934,00
Kiseljak;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;163.706,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;113.056,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za škole;87.983,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za sredstva informiranja;13.000,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije dječjim vrtićima;10.000,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za dvoranu SŠC Kiseljak;2.073,00
Općinsko vijeće;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;50.000,00
Općinsko vijeće;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim komunalnim preduzećima;50.000,00
Ured načelnika;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;650,00
Kiseljak;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;59.996,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;47.366,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;614500;Rashodi;Rashodi po korisnicima - analitički konto;Poticaju poljoprivrednoj proizvodnji;47.366,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;12.630,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Doček nove godine na otvorenom;12.630,00
Kiseljak;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;46.153,00
Ured načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;46.153,00
Ured načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;34.908,00
Ured načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Refundacija poreza na dohodak;11.245,00
Kiseljak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.634.665,00
Kiseljak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.634.665,00
Kiseljak;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;147.352,00
Ured načelnika;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;147.352,00
Kiseljak;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.242.920,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;1.242.920,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821200;Rashodi;Rashodi po korisnicima - analitički konto;Hladnjača za jagodičasto i bobičasto voće;645.945,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada;438.988,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vodovod i kanalizaciju;125.369,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka ostalih pomoćnih građevina;18.677,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina;13.941,00
Kiseljak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;35.490,00
Ured načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;35.490,00
Ured načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;35.490,00
Kiseljak;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;7.200,00
Ured načelnika;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;7.200,00
Ured načelnika;821400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka ostale opreme;7.200,00
Kiseljak;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;11.693,00
Ured načelnika;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;11.693,00
Ured načelnika;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;11.693,00
Kiseljak;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.190.010,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo, urbanizam i prostorno planiranje;1.190.010,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821600;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za ceste, nogostupe i mostove;1.030.157,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija objekata vezanih za čvrsti otpad;68.477,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodenih puteva i komunalne infrastrukture;43.022,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821600;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za javnu rasvjetu;41.975,00
Služba za gospodarstvo, urbanizam i prostorno planiranje;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i odrzavanje zgrade općine;6.379,00
Kiseljak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;50.573,00
Kiseljak;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;50.573,00
Kiseljak;822200;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja pojedincima i neprofitnim organizacijama;50.573,00
Ured načelnika;822200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;50.573,00
Kiseljak;-;Rashodi;Grupa;Rashodi za otplatu dugova;675.362,00
Kiseljak;823000;Rashodi;Podgrupa;Otplate dugova;675.362,00
Kiseljak;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;667.622,00
Ured načelnika;823200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;667.622,00
Ured načelnika;823200;Rashodi;Rashodi po korisnicima - analitički konto;Svjetska banka;667.622,00
Kiseljak;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;7.740,00
Ured načelnika;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;7.740,00
Ured načelnika;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćim finansijskim institucijama - leasing;7.740,00
Kiseljak;-;Rashodi;Grupa;Ostali rashodi;135.943,00
Kiseljak;999000;Rashodi;Podgrupa;Budžetska rezerva;135.943,00
Kiseljak;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;135.943,00
Ured načelnika;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;135.943,00
