Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srednja škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.046,70
Srednja škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;18,30
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;7.125,35
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.613,23
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.512,12
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;6.576,33
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;6.000,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;292,50
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;283,83
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.443,77
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;2.902,05
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi i naknada na teret poslodavaca;1.946,77
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;594,95
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;3.966,28
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa (stručne usluge komisija);3.966,28
Narodna biblioteka "Branko Čopić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";2.489,63
Narodna biblioteka "Branko Čopić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;1.992,63
Narodna biblioteka "Branko Čopić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;387,00
Narodna biblioteka "Branko Čopić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza na teret poslodavca;60,00
Narodna biblioteka "Branko Čopić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;50,00
Brod;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;280.619,00
Brod;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;280.619,00
Brod;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;111.951,00
Načelnik opštine;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;111.950,65
Brod;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;168.668,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;168.667,71
Brod;-;Rashodi;Grupa;Transferi i doznake;1.716.347,00
Brod;414000;Rashodi;Podgrupa;Subvencije;159.883,00
Brod;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;159.883,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;159.883,21
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije-JP Radio Brod;100.030,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;30.082,01
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto; DOO Borac;18.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije-JZU Dom Zdravlja;11.417,20
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije-Sportsko-kulturni centar;354,00
Brod;415000;Rashodi;Podgrupa;Grantovi;515.295,00
Brod;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;515.295,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;500.303,36
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama;138.442,22
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za osnovno obrazovanje;85.729,62
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za održavanje kulturnih manifestacija;80.358,64
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Boračkoj organizaciji;73.911,56
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant udruženjima;47.585,52
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;23.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant -Boračka organizacija;18.684,85
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za Udruženje ratnih zarobljenika-logoraša;18.231,73
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska banka;10.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant - Vjerske organizacije;2.750,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za Crveni krst;809,22
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;14.991,80
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji - Dom zdravlja;14.991,80
Brod;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.041.169,00
Brod;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;893.103,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;462.716,24
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za njegu i pomoć  drugog lica;296.874,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije - prevoz školske djece, životni standard, subvencije komunalija i stimulacija nataliteta;82.895,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;60.340,50
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć;22.606,74
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;257.992,99
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Porodice poginulih, ratni vojni invalidi, CŽR;95.441,75
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina placeva;60.522,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake koje se isplaćuju iz budžeta Republike, opština i gradova (osim ustanova socijalne zaštite) - Načelnik;57.920,71
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Za zapošljavanje;39.500,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ljekarske komisije za utvrđ.prava socijalne zaštite;2.608,53
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Vantjelesna oplodnja;2.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;101.323,88
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Studenti;101.323,88
Odjeljenje za poljoprivredu i razvoj sela;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu i razvoj sela;71.069,92
Odjeljenje za poljoprivredu i razvoj sela;416100;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivreda;71.069,92
Brod;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;36.024,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;36.023,81
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdavanja za zdravstveno osiguranje štićenika ustanova socijalne zaštite;36.023,81
Brod;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;112.042,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;112.042,44
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za smještaj štićenika;107.022,64
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Sahrane;5.019,80
Brod;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;628.543,00
Brod;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;588.103,00
Brod;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;373.952,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;324.193,34
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata - asfaltiranje Posavska ulica i Tržnica;163.320,20
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata-Gradska tržnica;160.873,14
Fond 4;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 4;31.965,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;17.794,00
Brod;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;56.921,00
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;29.912,50
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju poslovnih objekata - sportski tereni - Zborište i Tulek;29.912,50
Srednja škola "Nikola Tesla";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";13.507,65
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;13.501,16
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska rasvjeta;11.501,16
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - opremanje dječijeg igrališta;2.000,00
Brod;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;62.930,00
Odjeljenje za finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;46.673,86
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;12.919,62
Srednja škola "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";2.887,12
Narodna biblioteka "Branko Čopić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";449,39
Brod;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;94.300,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;94.299,94
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu - izrada projekta vodovoda;69.299,94
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu - projekat izvedenog stanja Toplana i Grk-Vrela;25.000,00
Brod;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;8.193,00
Brod;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;8.193,00
Načelnik opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;8.193,00
Načelnik opštine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta za potrebe izgradnje bunara;7.170,00
Načelnik opštine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta - otkup zemljišta za mjesno groblje u Lijršću;1.023,00
Brod;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;7.741,00
Brod;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;7.741,00
Odjeljenje za finansije;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.751,69
JUP "Beli anđeo";516100;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";1.989,00
Brod;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;24.506,00
Brod;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;24.506,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;24.506,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost po osnovu faktura izdatih za zakup poslovnih prostora;24.506,00
Brod;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Brod;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.970.052,00
Brod;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.970.052,00
Brod;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);142.261,00
Načelnik opštine;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;142.260,55
Načelnik opštine;621100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija)- obveznice;142.260,55
Brod;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;233.938,00
Načelnik opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;233.937,72
Brod;621600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu zajmova koji se refundiraju;531.482,00
Odjeljenje za privredu i društvene djelatnosti;621600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;531.482,11
Odjeljenje za privredu i društvene djelatnosti;621600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu zajmova koji se refundiraju - Obaveze po kreditnom zaduženju JP Gradska toplana;531.482,11
Brod;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;1.062.371,00
Načelnik opštine;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;1.062.370,62
Načelnik opštine;621900;Rashodi;Rashodi po korisnicima - analitički konto;Ukalkulisane obaveze za JP Gradska toplana (mazut za grejnu sezonu 2013/2014);1.058.852,00
Načelnik opštine;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izmirene obaveze po poravnjanju sa Ministarstvom finansija;3.519,00
Brod;-;Rashodi;Grupa;Ostali rashodi;0,00
