Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba opštine Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;4.942,00
Dječje obdanište "Čika Jova Zmaj";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";2.538,00
Centar za kulturu i informisanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;1.892,00
Muzej Stare Hercegovine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;918,00
Turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;690,00
Foča;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;118.269,00
Skupština opštine Foča;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;115.768,00
Skupština opštine Foča;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada sumsko privredne osnove;66.600,00
Skupština opštine Foča;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada urbanističke i projektne dokumentacije;42.076,00
Skupština opštine Foča;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekte dokumentacije za  projekte vodovoda i kanalizacije;7.092,00
Turistička organizacija;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;2.500,00
Foča;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;22.650,00
Foča;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;22.650,00
Skupština opštine Foča;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;22.650,00
Foča;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.838,00
Foča;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.838,00
Turistička organizacija;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;2.761,00
Administrativna služba opštine Foča;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;1.359,00
Dječje obdanište "Čika Jova Zmaj";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";1.056,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;940,00
Muzej Stare Hercegovine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;362,00
Srednjoškolski centar Foča;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;360,00
Foča;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;636.976,00
Foča;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;636.976,00
Skupština opštine Foča;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;636.976,00
Foča;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Foča;-;Rashodi;Grupa;Rashodi za otplatu dugova;475.207,00
Foča;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;475.207,00
Foča;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;475.207,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;475.207,00
Foča;-;Rashodi;Grupa;Ostali rashodi;0,00
