Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;44.869,69
Direkcija za finansije - Poreska uprava;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;39.859,16
Pravosude Brcko distrikta - Pravosudna komisija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;38.689,77
Pravosude Brcko distrikta - Tužilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;33.918,04
Direkcija za finansije - Trezor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;33.229,75
Skupština Brcko distrikta BiH - Strucna služba skupštine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;26.677,23
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;25.949,21
Skupština Brcko distrikta BiH - Skupština distrikta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Skupština distrikta;24.836,61
Kancelarija gradonacelnika - Kabinet gradonacelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;22.703,96
Odjeljenje za raseljena lica i stambena pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;22.138,80
Kancelarija za reviziju - Kancelarija za reviziju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;21.742,95
Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";612100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";21.211,14
Pravosude Brcko distrikta - Apelacioni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Apelacioni sud;20.497,37
Javni registar - Katastar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;19.518,51
Javni registar - Pisarnica i zajednicki poslovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;16.810,00
Pravosude Brcko distrikta - Pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;16.754,89
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;15.262,67
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za koordinaciju politika i opšte poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za koordinaciju politika i opšte poslove;14.835,70
Privredni razvoj, sport i kultura - Turizam, kultura i sport;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;14.268,72
Javni registar - Licni dokumenti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;13.934,24
Odjel za prost.plan.i imov. prav. poslov - Pododjeljenje za izdavanje lokacijskih uslova i zaštitu okoline;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za prost.plan.i imov. prav. poslov - Pododjeljenje za izdavanje lokacijskih uslova i zaštitu okoline;13.676,62
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;12.643,56
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;12.546,21
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;12.059,30
Privredni razvoj, sport i kultura - Privredni razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;11.981,29
Policija distrikta - Administracija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;10.682,60
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;10.615,60
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;9.657,50
Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;9.512,56
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;9.273,29
Javni poslovi - Javni saobracaj i održavanje vozila;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;8.999,01
Strucni i administrativni poslovi - Javne nabavke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Javne nabavke;8.963,30
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;8.246,73
Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;7.961,31
Zdravstvo i ostale usluge - Javno zdravstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;7.655,96
Javni poslovi - Putevi i parkovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;7.491,01
Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;7.334,63
Obrazovanje - Pedagoška institucija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pedagoška institucija;7.110,49
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;6.975,43
Strucni i administrativni poslovi - Pododjeljenje za informatiku;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Pododjeljenje za informatiku;6.964,33
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;6.619,29
Javni registar - Arhiv;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Arhiv;6.518,63
Strucni i administrativni poslovi - Ljudski resursi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;6.345,99
Komisija za vrijednosne papire;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;6.320,91
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;6.236,36
Komunalni poslovi - Razvoj i strategija komunalnih usluga;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;5.933,44
Direkcija za finansije - Strucna služba Direkcije za finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;5.598,75
Obrazovanje - Ljudski resursi i zapošljavanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Ljudski resursi i zapošljavanje;5.300,51
Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;5.286,65
Kancelarija gradonacelnika - Apelaciona komisija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Apelaciona komisija;5.132,35
Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;4.518,43
Ured za Evropske integracije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za Evropske integracije;4.371,03
Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;4.312,20
Strucni i administrativni poslovi - Pododjeljenje za zajednicke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Pododjeljenje za zajednicke poslove;3.548,89
Obrazovanje - Zajednicki poslovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;3.203,53
Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;3.050,69
Javni poslovi - Javni objekti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;2.917,20
Kancelarija gradonacelnika - Odbor za zapošljavanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Odbor za zapošljavanje;2.904,38
Kancelarija gradonacelnika - Sekretarijat Vlade - Upravna inspekcija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Upravna inspekcija;2.611,95
Javni poslovi - Zajednicki poslovi i strucni nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;2.573,95
Javna bezbjednost - Zajednicki poslovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zajednicki poslovi;2.555,16
Kancelarija za upravljanje javnom imovnom - Sektor registra;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovnom - Sektor registra;1.609,48
Kancelarija gradonacelnika - Sekretarijat Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade;845,88
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;838,24
Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;359,36
Brčko Distrikt BiH;-;Rashodi;Grupa;Rashodi za materijal i usluge;46.200.529,16
Brčko Distrikt BiH;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;46.200.529,16
Brčko Distrikt BiH;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;313.707,52
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;32.457,69
Kancelarija gradonacelnika - Kabinet gradonacelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;22.314,91
Pravosude Brcko distrikta - Osnovni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Osnovni sud;19.836,23
Skupština Brcko distrikta BiH - Strucna služba skupštine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;18.872,20
Pravosude Brcko distrikta - Tužilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;16.265,55
Obrazovanje - Osnovno obrazovanje - zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Osnovno obrazovanje - zbirno;13.386,25
Ured za Evropske integracije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za Evropske integracije;12.884,10
Pravosude Brcko distrikta - Pravosudna komisija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;12.868,37
Pravosude Brcko distrikta - Apelacioni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Apelacioni sud;12.729,58
Privredni razvoj, sport i kultura - Privredni razvoj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;12.552,24
Pravosude Brcko distrikta - Pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;10.637,30
Skupština Brcko distrikta BiH - Skupština distrikta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Skupština distrikta;10.398,10
Odjel za prost.plan.i imov. prav. poslov - Pododjeljenje za izdavanje lokacijskih uslova i zaštitu okoline;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za prost.plan.i imov. prav. poslov - Pododjeljenje za izdavanje lokacijskih uslova i zaštitu okoline;8.795,43
Kancelarija za reviziju - Kancelarija za reviziju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;6.047,10
Direkcija za finansije - Trezor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;5.558,05
Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;5.312,50
Javni poslovi - Zajednicki poslovi i strucni nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;5.044,50
Javna bezbjednost - Zajednicki poslovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zajednicki poslovi;4.898,97
Javni registar - Licni dokumenti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;4.894,10
Direkcija za finansije - Poreska uprava;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;4.541,05
Kancelarija gradonacelnika - Inspektorat;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;4.365,39
Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;3.968,00
Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;3.839,75
Komunalni poslovi - Kapitalne investicije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Kapitalne investicije;3.814,43
Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;3.518,75
Strucni i administrativni poslovi - Ljudski resursi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;3.386,63
Strucni i administrativni poslovi - Pododjeljenje za informatiku;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Pododjeljenje za informatiku;3.209,44
Odjeljenje za raseljena lica i stambena pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;2.737,00
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;2.551,21
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;2.512,50
Kancelarija gradonacelnika - Apelaciona komisija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Apelaciona komisija;2.431,22
Komunalni poslovi - Razvoj i strategija komunalnih usluga;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;2.368,40
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;2.223,14
Javni poslovi - Javni saobracaj i održavanje vozila;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;2.132,50
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;2.018,90
Javni registar - Arhiv;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Arhiv;1.977,00
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;1.616,10
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;1.441,50
Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;1.387,50
Javni poslovi - Putevi i parkovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;1.361,56
Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;1.282,50
Javni registar - Katastar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;1.125,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;1.023,00
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;1.009,57
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;1.006,25
Direkcija za finansije - Strucna služba Direkcije za finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;980,00
Komisija za vrijednosne papire;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;944,50
Strucni i administrativni poslovi - Javne nabavke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Javne nabavke;939,00
Javni poslovi - Javni objekti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;880,00
Strucni i administrativni poslovi - Pododjeljenje za zajednicke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Pododjeljenje za zajednicke poslove;872,34
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;853,75
Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;845,00
Kancelarija gradonacelnika - Odbor za zapošljavanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Odbor za zapošljavanje;801,25
Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;791,80
Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;769,10
Obrazovanje - Pedagoška institucija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pedagoška institucija;762,00
Policija distrikta - Administracija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;748,25
Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;685,75
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;579,30
Obrazovanje - Zajednicki poslovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;536,85
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;439,50
Kancelarija gradonacelnika - Sekretarijat Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade;434,53
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;419,74
Kancelarija za upravljanje javnom imovnom - Sektor registra;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovnom - Sektor registra;400,00
Obrazovanje - Srednje obrazovanje - Strucna služba srednjeg obrazovanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Strucna služba srednjeg obrazovanja;289,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za koordinaciju politika i opšte poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za koordinaciju politika i opšte poslove;225,00
Skupština Brcko distrikta BiH - Izborna komisija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Izborna komisija;210,00
Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";175,00
Zdravstvo i ostale usluge - Javno zdravstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;162,50
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;150,00
Javni registar - Pisarnica i zajednicki poslovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;149,40
Obrazovanje - Ljudski resursi i zapošljavanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Ljudski resursi i zapošljavanje;62,50
Brčko Distrikt BiH;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;4.235.750,17
Komunalni poslovi - Razvoj i strategija komunalnih usluga;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;1.933.070,18
Obrazovanje - Osnovno obrazovanje - zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Osnovno obrazovanje - zbirno;832.278,98
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;283.763,35
Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;96.987,54
Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;93.703,25
Pravosude Brcko distrikta - Pravosudna komisija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;81.235,60
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;80.052,30
Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;79.927,99
Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";78.963,76
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;75.016,53
Pravosude Brcko distrikta - Osnovni sud;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Osnovni sud;64.052,12
Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;59.367,40
Direkcija za finansije - Strucna služba Direkcije za finansije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;57.860,95
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;39.711,97
Javni registar - Arhiv;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Arhiv;35.750,03
Javni registar - Licni dokumenti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;35.115,63
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;32.575,02
