Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Skupština opštine Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;121.103,00
Skupština opštine Foča;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka vatrogasne opreme;78.244,00
Skupština opštine Foča;511300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalna oprema;42.859,00
Srpska centralna biblioteka "Prosvjeta" Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;7.992,00
Administrativna služba opštine Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;7.688,00
Srednjoškolski centar Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;5.863,00
Dječje obdanište "Čika Jova Zmaj";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";2.000,00
Centar za kulturu i informisanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;1.936,00
Muzej Stare Hercegovine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;1.468,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;268,00
Turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;33,00
Foča;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;60.891,00
Skupština opštine Foča;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;60.891,00
Skupština opštine Foča;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada urbanističke i projektne dokumentacije;31.805,00
Skupština opštine Foča;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekte dokumentacije za  projekte vodovoda i kanalizacije;29.086,00
Foča;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;11.559,00
Foča;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;11.559,00
Turistička organizacija;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;4.572,00
Dječje obdanište "Čika Jova Zmaj";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";4.489,00
Administrativna služba opštine Foča;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;2.498,00
Foča;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Foča;-;Rashodi;Grupa;Rashodi za otplatu dugova;514.255,00
Foča;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;514.255,00
Foča;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;514.255,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;514.255,00
Foča;-;Rashodi;Grupa;Ostali rashodi;161.143,00
Foča;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;26.973,00
Foča;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;26.973,00
Ostala budžetska potrošnja;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;26.973,00
Foča;631000;Rashodi;Podgrupa;Ostali izdaci ;100.304,00
Foča;631300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu avansa;100.000,00
Skupština opštine Foča;631300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;100.000,00
Skupština opštine Foča;631300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu avansa;100.000,00
Foča;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;304,00
Ostala budžetska potrošnja;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;304,00
Foča;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;33.866,00
Foča;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;33.866,00
Skupština opštine Foča;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;27.892,00
Skupština opštine Foča;638100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodanu vrijednost;27.892,00
Dječje obdanište "Čika Jova Zmaj";638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";5.873,00
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;101,00
