Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - JU Dom za djecu bez roditeljskog staranja;216.569,73
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - JU Terapijska zajednica Kampus;67.728,71
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - JU Centar za socijalni rad;36.430,07
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara- Disciplinski centar;34.350,12
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - JU Porodično savjetovalište;5.646,51
Srednje obrazovanje - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;776.221,30
JU "Djeca Sarajeva";613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";683.874,61
Opcinski sud u Sarajevu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud u Sarajevu;496.918,01
Strucna služba za zajednicke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;402.629,16
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;380.579,30
Kantonalne javne ustanove kulture - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;267.983,87
Uprava za civilnu zaštitu Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;136.709,97
Kantonalni sud u Sarajevu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud u Sarajevu;104.417,98
Kantonalno tužilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;70.872,08
Zavod za planiranje razvoja Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;64.643,99
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;42.209,94
Zavod za izgradnju Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;35.851,07
KJU "Zašticena prirodna podrucja";613400;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";14.883,66
Kantonalni zavod za pružanje besplatne pravne pomoci;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;7.244,23
Direkcija za robne rezerve Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;4.955,92
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;4.623,46
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;4.596,68
Pravobranilaštvo Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;4.078,64
Zavod za informatiku i statistiku Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;2.842,56
Ministarstvo obrazovanja i nauke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;1.156,31
Kanton Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.472.908,00
Uprava policije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;755.198,64
Strucna služba za zajednicke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;181.703,67
Osnovno obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;160.219,07
Kantonalne javne ustanove kulture - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;81.754,51
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;60.979,68
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - JU Dom za djecu bez roditeljskog staranja;14.398,19
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - JU Terapijska zajednica Kampus;14.323,84
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;13.664,27
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - JU Centar za socijalni rad;10.359,25
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva- Disciplinski centar;5.644,80
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - JU Porodično savjetovalište;2.589,33
Uprava za civilnu zaštitu Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;59.851,45
Srednje obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;55.885,30
Ministarstvo unutrašnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;32.961,51
KJU "Zašticena prirodna podrucja";613500;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";18.288,24
JU "Djeca Sarajeva";613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";13.075,14
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;12.503,81
Zavod za izgradnju Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;11.083,78
Zavod za planiranje razvoja Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;9.626,85
Opcinski sud u Sarajevu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud u Sarajevu;9.232,26
Kantonalno tužilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;5.296,25
Kantonalni sud u Sarajevu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud u Sarajevu;2.537,26
Direkcija za robne rezerve Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;2.067,36
Kantonalni zavod za pružanje besplatne pravne pomoci;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;531,05
Zavod za informatiku i statistiku Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;67,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;45,00
Kanton Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.396.200,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;505.409,70
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine i opreme  - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;408.799,62
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine i opreme - JU Terapijska zajednica Kampus;56.831,40
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine i opreme - JU Porodično savjetovalište;25.500,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine i opreme - JU Centar za socijalni rad;14.278,68
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;436.694,36
Strucna služba za zajednicke poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;373.292,92
Kantonalne javne ustanove kulture - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;251.939,31
Direkcija za robne rezerve Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;232.776,36
Srednje obrazovanje - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;130.011,63
Pravobranilaštvo Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;88.120,56
Ministarstvo obrazovanja i nauke;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;73.656,36
Opcinski sud u Sarajevu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud u Sarajevu;60.737,64
Uprava policije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;49.140,00
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;42.120,00
Kantonalni zavod za pružanje besplatne pravne pomoci;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;39.842,76
Uprava za civilnu zaštitu Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;30.956,02
Osnovno obrazovanje - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;25.779,36
KJU "Zašticena prirodna podrucja";613600;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";24.173,45
JU "Djeca Sarajeva";613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";17.200,68
Zavod za izgradnju Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;13.208,88
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;1.140,00
Kanton Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;6.806.401,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;3.147.300,74
Osnovno obrazovanje - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;863.429,07
Uprava policije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;492.293,99
Srednje obrazovanje - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;467.952,37
Kantonalne javne ustanove kulture - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;363.039,05
Ministrastvo saobracaja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;360.976,56
Ministrastvo saobracaja;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje semafora;234.193,51
Ministrastvo saobracaja;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje;126.783,05
Strucna služba za zajednicke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;284.356,11
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;158.282,47
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - JU Centar za socijalni rad;39.004,84
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje  - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;35.206,06
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - JU Dom za djecu bez roditeljskog staranja;30.655,78
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - JU Terapijska zajednica Kampus;30.493,27
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje- Disciplinski centar;20.320,83
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - JU Porodično savjetovalište;2.601,69
JU "Djeca Sarajeva";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";135.009,29
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;107.938,20
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;101.809,02
Uprava za civilnu zaštitu Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;83.679,34
Zavod za planiranje razvoja Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;76.769,72
Opcinski sud u Sarajevu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud u Sarajevu;38.647,27
Zavod za izgradnju Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;36.713,21
KJU "Zašticena prirodna podrucja";613700;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";25.650,66
Kantonalno tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;23.536,79
Kantonalni sud u Sarajevu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud u Sarajevu;22.355,56
Ministarstvo obrazovanja i nauke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;6.360,00
Pravobranilaštvo Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;5.791,50
Zavod za informatiku i statistiku Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;2.427,42
Direkcija za robne rezerve Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;2.082,57
Kanton Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;1.347.691,00
Ministarstvo finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;337.524,06
Uprava policije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;215.182,10
Osnovno obrazovanje - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;191.761,20
Srednje obrazovanje - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;142.864,49
Ministarstvo za boracka pitanja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;139.742,61
Strucna služba za zajednicke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;95.093,62
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;44.944,69
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa  - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;9.828,69
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - JU Dom za djecu bez roditeljskog staranja;9.376,38
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - JU Terapijska zajednica Kampus;9.365,25
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - JU Centar za socijalni rad;8.310,30
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa- Disciplinski centar;5.976,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - JU Porodično savjetovalište;2.088,07
Kantonalne javne ustanove kulture - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;37.353,35
Opcinski sud u Sarajevu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud u Sarajevu;25.619,33
Ministarstvo unutrašnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;24.999,28
Uprava za civilnu zaštitu Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;20.481,81
JU "Djeca Sarajeva";613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";12.288,80
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;10.142,30
Kantonalni sud u Sarajevu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud u Sarajevu;9.644,45
Zavod za izgradnju Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;8.738,52
Kantonalno tužilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;8.570,90
Zavod za planiranje razvoja Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;7.997,85
KJU "Zašticena prirodna podrucja";613800;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";6.187,51
Direkcija za robne rezerve Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;4.167,17
Kantonalni zavod za pružanje besplatne pravne pomoci;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;1.357,00
Zavod za informatiku i statistiku Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;1.324,03
Kantonalna uprava za šumarstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;828,80
Pravobranilaštvo Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;768,00
Ministarstvo privrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;104,40
Ministrastvo saobracaja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;5,00
Kanton Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;18.908.391,00
Kantonalne javne ustanove kulture - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;2.847.285,69
Kantonalne javne ustanove kulture - Zbirno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;2.776.797,90
Kantonalne javne ustanove kulture - Zbirno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za samostalne djelatnosti;35.294,56
Kantonalne javne ustanove kulture - Zbirno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;35.193,23
Srednje obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;2.004.999,85
Srednje obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.703.477,22
Srednje obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanja o...;177.654,10
Srednje obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;123.872,20
Srednje obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručni timovi za inkluzivnu nastavu;-3,67
Kantonalni sud u Sarajevu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud u Sarajevu;2.003.978,57
Kantonalni sud u Sarajevu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada advokata po službenoj dužnosti;1.833.415,39
Kantonalni sud u Sarajevu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;122.921,11
Kantonalni sud u Sarajevu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada vještacima porotnicima;23.317,71
Kantonalni sud u Sarajevu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;14.067,36
Kantonalni sud u Sarajevu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije;10.257,00
Osnovno obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;1.967.436,54
Osnovno obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.370.717,49
Osnovno obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za samostalne djelatnosti;377.693,75
Osnovno obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;219.025,30
Ministarstvo pravde i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde i uprave;1.957.584,02
Ministarstvo pravde i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izvršenja mjere pritvora (Zatvori);1.793.970,00
Ministarstvo pravde i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;110.235,50
Ministarstvo pravde i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za državnu službu F BiH;27.840,82
Ministarstvo pravde i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Odbor državne službe za žalbe;18.624,71
Ministarstvo pravde i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada komisijama za polaganje stručnih ispita namještenika;3.421,48
Ministarstvo pravde i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanja;2.128,00
Ministarstvo pravde i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;1.363,51
Opcinski sud u Sarajevu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud u Sarajevu;1.598.921,10
Opcinski sud u Sarajevu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada advokata po službenoj dužnosti;1.264.364,49
Opcinski sud u Sarajevu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;189.053,47
Opcinski sud u Sarajevu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada vještacima porotnicima;68.727,17
Opcinski sud u Sarajevu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;40.108,29
Opcinski sud u Sarajevu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknade za podsticanje rehamilitacije;36.667,68
