Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Turistička organizacija opštine Derventa;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Derventa;5.664,02
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;4.573,90
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.379,87
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - civilna zaštita;1.194,03
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;4.467,36
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida i posebnog doprinosa za solidarnost;4.467,36
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.181,15
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.181,15
Derventa;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;186.089,00
Derventa;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;186.089,00
Derventa;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;185.666,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;185.666,24
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na primljene zajmove;185.666,24
Derventa;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;423,00
Odjeljenje za opštu upravu;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;423,43
Derventa;-;Rashodi;Grupa;Transferi i doznake;3.568.318,00
Derventa;414000;Rashodi;Podgrupa;Subvencije;344.815,00
Derventa;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;344.815,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;344.815,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za podsticajni razvoj poljoprivrede i sela;344.815,00
Derventa;415000;Rashodi;Podgrupa;Grantovi;1.007.712,00
Derventa;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.007.712,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;838.825,61
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub Tekstilac;116.997,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rukometni klub Derventa;99.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;J.P. "Derventski list i Radio Derventa";93.999,54
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;62.951,90
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi na projektima iz oblaski kulture, nauke, obrazovanja,ekologije, lica sa posebnim potrebama i omladinskog sektora;51.097,21
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant penzionerima opštine Derventa;45.900,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crveni krst Derventa;34.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ženski odbojkaški slub "Derventa";29.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;J.U. Gerontološki centar Derventa;27.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje rada  Stanice hitne medicinske pomoći;27.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi po programima i projektima za sportske aktivnosti;24.386,84
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz lica sa posebnim potrebama u "Dnevni centar" u okviru JU Centar za djecu i omladinu sa smetnjama u razvoju "Budućnost" Derventa;19.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za sufinansiranje projekata NVO organizacija;13.335,47
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja djece i omladine sa posebnim potrebama i inv. osobama "Sunce";9.900,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez invalida rada - pacijenti dijalize;9.900,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant osnovnom obrazovanju (naknade, nabavka školskog pribora);9.053,47
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih i slabovidnih Derventa;9.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ragbi klub "Gladiatori" Derventa;9.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ženski rukometni klub "Derventa";9.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crveni krst Derventa - poklon paketi davaocima krvi;8.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Košarkaški klub "Derventa";7.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko ribolovno društvo "Ukrina" Derventa;7.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kik-boks klub "Derventa";7.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje gluhih i nagluhih;6.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Borac" Osinja;6.750,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kuglaški klub Derventa;6.750,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekvando klub "Derventa";6.300,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub malog fudbala "Derventa";5.850,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub "Derventa";4.950,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Bokserski klub "Derventa";4.950,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub invalida OKI "Derventa";4.950,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub borilačkih vještina "Derventa";4.950,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub Derventa;4.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Dom zdravlja - Usluge mrtvozornika;4.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "4. juli " Pojezna;4.050,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Borac" Bosanski Lužani;4.050,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKD "27. juli" Kalenderovci;4.050,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana "Bios Plus" - (potrebe osoba sa invaliditetom);3.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Derventa;3.450,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez invalida rada;3.150,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovne škole - sredstva za treniranje i utakmice kolektivnih sportova;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Stonoteniski klub "Ukrina" Derventa;2.970,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izdavačku djelatnost iz oblasti kulture, nauke, obrazovanja;2.900,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Teniski klub "Novak" Derventa;2.520,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Moto klub Gromovnik;2.298,32
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;AMD - Moto super sport 600 ccm;2.070,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za takmičenje učenika osnovnih škola - opštinsko i regionalno;1.825,86
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovački savez "Motajica" Derventa;1.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje manifestcija Derventsko ljeto i Velikogospojinski sabor;1.650,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Air sport klub "Derventa";1.350,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Škola sporta "Arena" Derventa;900,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant srednjem obrazovanju (nagrade, nabavka školskog pribora);900,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Roma Derventa;720,00
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku zaštitu;88.993,22
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija Derventa;37.800,00
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Porodica poginulih boraca;11.700,00
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama , obilježavanje značajnih datuma;10.454,91
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih vojnih invalida RVI;8.100,00
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana "Veterani Republike Srpske" OO Derventa;7.438,31
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;7.200,00
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih zarobljenika;5.400,00
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje za podršku ratnim veteranima, porodicama i žrtvama rata u BiH Pravipožar;900,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;74.493,14
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi subjektima u zemlji;56.547,59
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sponzorstvo;14.445,55
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi subjektima u zemlji;3.500,00
Odjeljenje za stambeno komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;5.400,00
Odjeljenje za stambeno komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje zajednica etažnih vlasnika u stambenim zgradama;5.400,00
Derventa;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.088.499,00
Derventa;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.609.655,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.244.753,41
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta opštine (socijalna zaštita);624.698,28
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake građanima iz sredstava socijalne zaštite obezbjeđenih iz budžeta Republike;611.671,13
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za prevoz učenika srednjih škola - socijalno ugroženih i lica sa posebnim potrebama;8.384,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;235.306,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stipendije učenicima i studentima;182.066,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;39.640,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za sufinansiranje izrade i odbrane doktorskih teza;6.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za vještačku oplodnju;4.600,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje proglašenja najboljeg poljoprivrednog proizvođača i izložbe stoke;3.000,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;84.634,35
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće  doznake građanima koje se isplaćuju iz budžeta opština;58.919,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne doznake građanima koje se isplaćuju iz budžeta opštine;19.965,35
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sponzorstvo;5.750,00
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku zaštitu;44.461,20
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za liječenje i nabavku lijekova;26.210,00
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći dijela troškova sahrane;12.600,00
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za prevoz učenika ( srednje škole);2.741,00
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za nabavku udžbenika za učenike osnovnih i srednjih škola i druge pomoći;1.610,20
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći;1.300,00
Skupština opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;500,00
Skupština opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sponzorstvo;500,00
Derventa;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;478.844,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;478.844,18
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS- domovi;478.844,18
Derventa;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;127.292,00
Derventa;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;4.782,00
Odjeljenje za finansije;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;4.781,52
Derventa;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;3.405,00
Odjeljenje za finansije;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.405,36
Derventa;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;119.105,00
Centar za socijalni rad;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;118.542,38
Centar za socijalni rad;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transferi fondovima obaveznog socijalnog osiguranja iz budžeta opštine;67.821,56
Centar za socijalni rad;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transferi fondovima obaveznog socijalnog osiguranja iz budžeta Republike;50.720,82
Odjeljenje za finansije;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;562,90
Derventa;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.218.160,00
Derventa;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.185.858,00
Derventa;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;672.769,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;642.822,24
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje plinovoda, vodovoda i kanallizacija;319.245,16
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje puteva i autoputeva;232.726,73
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za projektovanje i ostali izdaci za pribavljanje ostalih objekata;48.038,01
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vanjskog osvjetljenja, trotoara i ograda;32.252,34
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata;10.560,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;24.518,22
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;5.428,75
Derventa;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.446.386,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;977.495,00
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;315.728,02
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju ostalih objekata;208.141,60
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju puteva i auto-puteva;77.721,01
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju vanjskog osvjetljenja, trotoara i ograda-;29.865,41
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;151.140,72
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.022,44
Derventa;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;57.696,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;20.691,92
Narodna biblioteka "B. Radičević" Derventa;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;10.803,68
JU Sportsko kulturni centar Derventa;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko kulturni centar Derventa;7.817,62
Stručna i tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;6.497,31
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;5.679,57
Dječije obdanište "Trol";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";2.750,25
JU Centar za kulturu Derventa;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Derventa;2.455,27
JU Turistička organizacija opštine Derventa;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Derventa;1.000,00
Derventa;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;9.007,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;9.006,75
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za izradu ili reviziju regulacionih planova;9.006,75
Derventa;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;32.302,00
Derventa;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;32.302,00
JU Sportsko kulturni centar Derventa;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko kulturni centar Derventa;15.492,95
JU Centar za kulturu Derventa;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Derventa;9.607,92
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;6.323,38
Dječije obdanište "Trol";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";877,50
Derventa;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Derventa;-;Rashodi;Grupa;Rashodi za otplatu dugova;600.855,00
Derventa;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;600.855,00
Derventa;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;600.855,00
Načelnik opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;600.855,34
Derventa;-;Rashodi;Grupa;Ostali rashodi;78.714,00
Derventa;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;3.514,00
Derventa;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;3.514,00
Načelnik opštine;418100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;3.515,00
Načelnik opštine;418100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;3.515,00
Derventa;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;15.455,00
Derventa;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;15.455,00
Načelnik opštine;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;9.265,84
Načelnik opštine;419100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima i prinudnoj naplati;9.265,84
Centar za socijalni rad;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.189,52
Derventa;631000;Rashodi;Podgrupa;Ostali izdaci ;25.683,00
Derventa;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;23.506,00
JU Sportsko kulturni centar Derventa;631100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko kulturni centar Derventa;23.506,16
Derventa;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;2.177,00
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;522,72
Derventa;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;34.062,00
Derventa;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;34.062,00
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.935,77
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci iz transakcija sa drugim jedinicama vlasti (bolovanje koje se refundira);18.935,77
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;13.686,39
Dječije obdanište "Trol";638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";1.439,41
