Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija javne rasvjete na području MZ-a Starog  Grada;54.097,34
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Krpljenje ulica;50.000,00
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat numerisanja kuća na podr Općine;43.815,43
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija Vratničkog bedema;40.000,00
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje putnog pravca Kula bistrica - Zlatište - Širokača na podr. Istočnog;35.000,00
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Popločavanje i kaldrme;33.905,53
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sanaciju Šeher Ćehajine ćuprije;23.500,00
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja niša za smeće;22.543,87
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rukohvati-putni odbojnici;20.900,82
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Popločavanje dvorišta OŠ Šejh M. Hadžijamaković;19.003,52
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekons. predš i škol. obj.;18.800,00
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija puta Zmajevac-Ploče krak;16.450,00
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Konzervacija arheol.lokalit. At Mejdan;16.350,00
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne mreže u Ul. Alije Bejtića;15.983,83
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat rekonstrukcije u Ul. Jarčedoli od 32  do kombi okretnice Popov gaj;14.917,50
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje pristupnog puta za džamiju Grličića brdo;10.000,00
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta na platou iza Općine;7.188,48
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija stambenog objekta u Ul. Pastrma;5.341,81
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje javnih površina u Aleji ambasadora;5.313,20
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja česme na Širokaći;4.644,90
Jedinstveni organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Horizontalna i vertikalna signalizacija;641,40
Stari grad Sarajevo;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;116.924,07
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;116.924,07
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija stambenih objekata;113.924,07
Jedinstveni organ uprave;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za povratak raseljenih u RS;3.000,00
Stari grad Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;389.471,85
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;389.471,85
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Teološkom fakultetu za obeštećenje stanara objekta koji se treba iseliti;100.000,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija vrtića Biseri;89.958,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za obnovu vjerskih i KIS spomenika;54.000,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sanaciju Ferhadije džamije u Sarajevu;50.000,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant fondu za šehidska mezarja;45.000,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za nabavku softvera za Banku koštane srži;20.000,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Hortikulturno uređenje Starog grada;15.612,95
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Kliničkom centru za nabavku opreme;10.000,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Akademiji nauka i umj. za projekat "Zvučne izolacije multimedijalne sale AJUBI";4.000,00
Jedinstveni organ uprave;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Domu zdravlja Stari grad;900,90
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;540.163,80
Stari grad Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;540.163,80
Stari grad Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;5.968,20
Jedinstveni organ uprave;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;5.968,20
Stari grad Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;308.003,22
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;308.003,22
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina;154.097,93
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekta za socijalno ugrožene građane;100.000,00
Jedinstveni organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja OŠ na Sedreniku sa vanjskim uređenjem;53.905,29
Stari grad Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;103.346,39
Jedinstveni organ uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;103.346,39
Stari grad Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;65.963,74
Jedinstveni organ uprave;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;65.963,74
Stari grad Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;56.882,25
Jedinstveni organ uprave;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;56.882,25
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;126.226,74
Stari grad Sarajevo;823000;Rashodi;Podgrupa;Otplate dugova;126.226,74
Stari grad Sarajevo;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;126.226,74
Jedinstveni organ uprave;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;126.226,74
Stari grad Sarajevo;-;Rashodi;Grupa;Ostali rashodi;105.669,60
Stari grad Sarajevo;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;105.669,60
Stari grad Sarajevo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;105.669,60
Jedinstveni organ uprave;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;100.669,60
Općinsko vijeće;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;5.000,00
