Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Boračka udruženja;111.272,72
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;53.700,00
Služba Civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Civilne zaštite;26.799,96
Hadžići;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.949.620,46
Hadžići;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;64.270,80
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;64.270,80
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;64.270,80
Hadžići;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;1.885.349,66
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;1.612.406,20
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje i rekonstrukcija lokalnih puteva;457.324,30
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Zimski održavanje lokalnih puteva;276.636,64
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uslovljeni projekti;199.018,39
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti vodosnadbjevanja i regulacija vodotoka;170.917,01
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Infrastrukturno uređenje industrijske zone;116.092,45
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada javne rasvjete i provođenje imovinskog zakona i sudskih izvršioca;109.046,00
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada i revizija  projekt. dokumentacije;76.844,04
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja ambulante u Tarčinu;70.000,00
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Proširenje groblja Binježevo;69.105,00
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportskih ploha;34.331,06
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Razvoj infrastrukture lokalnih medija;20.000,00
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija LEAP-a;13.091,31
Služba za privredu, finansije i inspekcijski nadzor;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;89.888,80
Služba za privredu, finansije i inspekcijski nadzor;615300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška poljoprivredi;49.888,80
Služba za privredu, finansije i inspekcijski nadzor;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje farme krava ZZ Tarčin;40.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;81.415,28
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija stambenog fonda i sitne intervencije;29.869,50
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih dog. datuma;24.687,14
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomen obilježja;16.858,64
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć Fondu za izgradnju i održavanje grobalja šehida i poginulih boraca;10.000,00
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;51.352,22
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje dijela šteta nastalih prirodnom i drugom nesrećom;41.543,88
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje preventivnih zaštita od prirodnih i drugih nesreća;9.808,34
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;45.287,16
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama;20.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna i međuop. saradnja;15.287,16
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Serda";10.000,00
Kabinet Općinskog načelnika;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;5.000,00
Hadžići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.100.485,35
Hadžići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.100.485,35
Hadžići;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;51.485,00
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;51.485,00
Hadžići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;27.576,18
Kabinet Općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;11.907,20
Kabinet Općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme-pećina Megara;11.907,20
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;11.198,38
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;4.470,60
Hadžići;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.021.424,17
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;948.607,77
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;821600;Rashodi;Rashodi po korisnicima - analitički konto;Projekti vodosnadbjevanja i regulacija vodotka;400.500,00
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;821600;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje i rekonstrukcija lokalnih puteva;289.963,45
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nove Osnovne škole Hadžići;241.444,31
Služba za razvoj, stambeno komunalne poslove i mjesne zajednice;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izrada javne rasvjete i provođenje imovinskog zakona i sudskih izvršioca;16.700,01
Kabinet Općinskog načelnika;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;62.989,02
Kabinet Općinskog načelnika;821600;Rashodi;Rashodi po korisnicima - analitički konto;Projekat pećina Megara;62.989,02
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;9.827,38
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomen obilježja;9.827,38
Hadžići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Hadžići;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Hadžići;-;Rashodi;Grupa;Ostali rashodi;0,00
