Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;118.011,00
Gacko;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;4.829,00
Opštinska uprava;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;3.834,00
JU Narodna biblioteka;413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;500,00
Kulturno sportski centar;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;495,00
Gacko;-;Rashodi;Grupa;Transferi i doznake;2.507.138,00
Gacko;414000;Rashodi;Podgrupa;Subvencije;262.943,00
Gacko;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;262.943,00
Opštinska uprava;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;262.943,00
Opštinska uprava;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u oblasti polj. vod. i šumarstva (podsticaji poljoprivredi i zemlj. zadrugu);194.794,00
Opštinska uprava;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u oblasti saobraćaja i veza;68.150,00
Gacko;415000;Rashodi;Podgrupa;Grantovi;1.192.867,00
Gacko;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.192.867,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.192.867,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima (sportski klubovi i društva);419.582,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi u oblasti zdravstva i soc. zaštite  - DZ;129.100,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;JP Vodovod Gacko;97.015,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja Gacko;97.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija i SUBNOR;77.852,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Stimulisanje stambene izgradnje u seoskim područjima;74.999,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;70.900,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna podružnica administrativnih radnika;40.200,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Prosvjeta Gacko;40.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Eparhije zahumsko hercegovačke i primorske;40.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno komunalna zajednica Gacko;33.640,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;19.350,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje djece sa posebnim potrebama;12.600,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zajednice etažnih vlasnika;10.170,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Sveti Sava";9.700,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zajednica opština Istočne Hercegovine;5.500,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;4.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;DOB Gacko (Društvo za očuvanje baštine);3.150,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne žrtve rata i slabovidna lica;2.000,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova RS;1.808,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje časopisa Nova zora;1.500,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobrovoljnih davalaca krvi;1.400,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje dobrovoljnih davalaca krvi Trebinje;1.400,00
Gacko;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.051.328,00
Gacko;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;922.543,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;487.918,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;220.822,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojedincima u oblasti nauke i kulture;128.936,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, ratnih vojnih invalida i CŽR;63.200,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sklopljeni brakovi i povećanje nataliteta;38.000,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći za izbjegla i raseljena lica;31.500,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći za raseljena lica-kirije;5.460,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;434.625,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalne tekuće doznake korisnicima socijalne zaštite;434.625,00
Gacko;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;28.396,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;28.396,00
Gacko;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;100.389,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;100.389,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Centar djece sa posebnim potrebama;98.289,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći za troškove sahrane i ostale doznake;2.100,00
Gacko;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.609.605,00
Gacko;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.539.555,00
Gacko;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;602.423,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;602.422,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Lokalni putevi Kula, Pridvorica, Izvori i Fojnica;245.146,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Stočna pijaca (Pazarište Gacko);91.380,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija lokalnih puteva u mjesnim zajednicama;71.966,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija spomen obilježja;65.453,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada kanalizacije u UL. Alekse Šantića;24.514,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ulica Nikole Tesle;20.993,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Grijanje u Boračkoj zgradi;17.400,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;UL Milorada Popovića (eksprop zemljišta);13.930,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kontejneri za mlijeko 2;13.783,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na površinskom sloju za košarkaške terene;6.657,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Spomen obilježje Konjičani;6.564,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na bušotini za vodu u selu Gradina;5.967,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Vodopojilište Sogrla;5.800,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Voćnjak;5.253,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Lokalni put Lukovice;3.966,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodopojilišta u selu Bodižišta;3.650,00
Gacko;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;620.832,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;620.832,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i održavanje lokalnih puteva;515.052,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija sportskih terena;50.450,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - analitički konto;Grijanje Srednja škola;24.731,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - analitički konto;Grijanje Osnovna škola;24.105,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - analitički konto;Radovi na zgradi KSC ( kino sala);6.494,00
Gacko;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;163.804,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;88.030,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;64.133,00
JU Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;3.344,00
Kulturno sportski centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;2.456,00
JU Srednjoškolski centar "Pero Slijepčević";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";2.046,00
Dječji vrtić Gacko;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;1.928,00
JU Informativno kulturni centar Gacko;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;1.867,00
Gacko;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;152.496,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;152.496,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Šumsko privredna osnova opštine Gacko;38.346,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostornog plana;24.400,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Oborinska kanalizacija u ul. Alekse Jakšića i 18. HLPB;9.711,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projekat ulice Mitropolita Zimonjića;6.973,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada idejnog glavnog projekta sportske sale;6.962,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Glavni projekat rekonstrukcije ulice Milorada Popovića;6.961,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Glavni projekat trotoara Vidovdanske;6.961,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Strateška procjena uticaja na životnu sredinu prostornog plana u opštini Gacko;6.950,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Stručno mišljenje za vodovodni sistem MZ Brljevo;6.926,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Revizija glavnog projekta Vratlo - izvorište;6.903,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nisko-naponske mreže Bistrica-Pridvorica;6.856,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekta parkinga u ul. Vidovdanska;6.856,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Mjerenje protoka izvorišta Pridvoričkog potoka;6.084,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Projekat geoloških ispitivanja terena za izgradnju sportske dvorane;4.586,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta u ulici Nikole Tesle;3.510,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija grijanja osnovne škole i sportske dvorane projekat;2.925,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Glavni projekat ulične rasvjete Nadanići;585,00
Gacko;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;70.050,00
Gacko;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;70.050,00
Dječji vrtić Gacko;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;40.991,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;21.671,00
Opštinska uprava;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;7.389,00
Gacko;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gacko;-;Rashodi;Grupa;Rashodi za otplatu dugova;788.793,00
Gacko;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;788.793,00
Gacko;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;442.649,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;442.649,00
Gacko;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;346.144,00
Opštinska uprava;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;346.144,00
Opštinska uprava;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;346.144,00
Gacko;-;Rashodi;Grupa;Ostali rashodi;0,00
