Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kapitalni izdaci i transferi;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta - deponija u Draganovcima;208.000,00
Kapitalni izdaci i transferi;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta - ostalo;6.000,00
Orašje;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;955.664,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;955.664,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja ceste Orašje-Kostrč-Matići;458.870,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja školsko-sportske dvorane u Orašju;188.585,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje cesta;138.742,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija projekta javnih parkirališta I faza;49.300,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje građevinskog zemljišta u Orašju;35.109,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija vodovoda i kanalizacije-vlastito učešće sredstava;33.671,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabava ostalih građevina iz programa IPA;22.025,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni izdaci za Carinski terminal;13.222,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Deponija smeća i divlje deponije;6.868,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja infrastrukture u Zoni poduzetništva;5.000,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;4.271,00
Orašje;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;30.435,00
Kapitalni izdaci i transferi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;30.435,00
Kapitalni izdaci i transferi;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za službe organa;30.435,00
Orašje;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;63.122,00
Kapitalni izdaci i transferi;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;63.122,00
Kapitalni izdaci i transferi;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada Master plana razvoja turizma općine Orašje;34.117,00
Kapitalni izdaci i transferi;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izmjene i dopuna Regulacijskog plana JUG III;23.784,00
Kapitalni izdaci i transferi;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada revidirane studije plinifikacije općine Orašje;5.221,00
Orašje;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;499.944,00
Kapitalni izdaci i transferi;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;499.944,00
Kapitalni izdaci i transferi;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija obala vodotokova;159.167,00
Kapitalni izdaci i transferi;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija ceste R 463;101.755,00
Kapitalni izdaci i transferi;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija obale rijeke Save - sufinanciranje;97.764,00
Kapitalni izdaci i transferi;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje cesta;56.028,00
Kapitalni izdaci i transferi;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje kanalske mreže;37.076,00
Kapitalni izdaci i transferi;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija mosta u O.Luci;26.124,00
Kapitalni izdaci i transferi;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija "Ataše"-a poduzetnički centar;22.030,00
Orašje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Orašje;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Orašje;-;Rashodi;Grupa;Ostali rashodi;24.695,00
Orašje;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;24.695,00
Orašje;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;24.695,00
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;24.695,00
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - analitički konto;Pričuva Načelnika;24.695,00
