Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo zdravstva i socijalne politike;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;6.108,00
Kantonalno javno pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;4.963,85
Kantonalna uprava za geodetske i imovinskopravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;4.725,90
Kantonalno tužiteljstvo Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;4.373,50
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;3.823,00
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;3.329,30
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.448,50
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;2.036,20
Kantonalna uprava za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;1.781,00
Ured predsjednika Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;1.313,50
Strucna služba Sabora Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;850,00
Strucna služba Vlade Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;366,00
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;325,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;50,00
Srednjobosanski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;3.336.680,36
Osnovno školstvo - zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;1.690.151,59
Srednje školstvo - zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;910.272,17
Ministarstvo unutarnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;318.019,58
Opcinski sudovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;147.112,16
Služba za zajednicke poslove organa Srednjobosanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;110.535,26
Kantonalni sud;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;38.183,35
Kantonalno tužiteljstvo Srednjobosanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;27.773,79
Ministarstvo financija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;22.981,36
Kantonalna uprava za civilnu zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;22.138,62
Kantonalno javno pravobraniteljstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;13.963,28
Ministarstvo gospodarstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;10.526,86
Kantonalni arhiv;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;7.382,65
Kantonalna uprava za geodetske i imovinskopravne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;6.879,75
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;4.088,80
Strucna služba Sabora Srednjobosanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;3.738,72
Kantonalna uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.761,92
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;1.112,49
Ministarstvo  obrazovanja, nauke, kulture i sporta;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;58,01
Srednjobosanski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;1.498.209,00
Opcinski sudovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;486.655,63
Osnovno školstvo - zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;279.871,32
Ministarstvo unutarnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;257.806,82
Srednje školstvo - zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;160.870,15
Služba za zajednicke poslove organa Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;104.542,49
Ministarstvo financija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;36.168,00
Kantonalni sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;34.733,35
Kantonalno tužiteljstvo Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;20.444,70
Ministarstvo  obrazovanja, nauke, kulture i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;16.107,26
Ministarstvo gospodarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;14.412,71
Ministarstvo prostornog uredenja, obnove i povratka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;14.128,14
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;12.547,82
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;7.794,44
Kantonalna uprava za geodetske i imovinskopravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;5.249,37
Kantonalno javno pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;5.067,32
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;4.973,75
Ured predsjednika Vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;4.851,60
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;4.817,66
Ministarstvo pravosuda i uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;4.598,71
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;4.432,53
Kantonalni arhiv;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;4.198,42
Strucna služba Sabora Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;3.992,45
Ministarstvo zdravstva i socijalne politike;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;3.799,15
Kantonalna uprava za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;2.687,10
Strucna služba Vlade Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;2.356,81
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;1.101,30
Srednjobosanski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;2.143.885,42
Ministarstvo unutarnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;1.059.338,50
Osnovno školstvo - zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;343.453,68
Opcinski sudovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;205.072,55
Srednje školstvo - zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;171.271,95
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;95.618,02
Kantonalni sud;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;47.660,11
Služba za zajednicke poslove organa Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;39.668,55
Ministarstvo  obrazovanja, nauke, kulture i sporta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;33.130,29
Ministarstvo gospodarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;30.657,66
Ministarstvo financija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;17.701,60
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;16.290,21
Kantonalno tužiteljstvo Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;13.136,49
Strucna služba Vlade Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;8.858,98
Ministarstvo prostornog uredenja, obnove i povratka;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;7.743,02
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;7.329,23
Strucna služba Sabora Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;7.165,84
Kantonalna uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;6.762,85
Kantonalni arhiv;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;6.410,19
Ministarstvo zdravstva i socijalne politike;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;6.330,88
Kantonalno javno pravobraniteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;5.347,33
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.097,28
Kantonalna uprava za geodetske i imovinskopravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;3.590,69
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;3.214,91
Ured predsjednika Vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;2.361,31
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;673,30
Srednjobosanski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;943.392,00
Ministarstvo unutarnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;509.100,57
Osnovno školstvo - zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;72.490,11
Kantonalna uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;71.475,23
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;47.763,45
Ministarstvo gospodarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;41.900,95
Opcinski sudovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;31.719,24
Srednje školstvo - zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;27.194,90
Ministarstvo  obrazovanja, nauke, kulture i sporta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;20.710,60
Ministarstvo zdravstva i socijalne politike;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;17.503,94
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;13.974,10
Ministarstvo prostornog uredenja, obnove i povratka;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;12.986,72
Strucna služba Sabora Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;9.498,52
Kantonalno tužiteljstvo Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;8.972,46
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;7.776,85
Kantonalni sud;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;7.689,37
Ministarstvo financija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;6.976,66
Kantonalno javno pravobraniteljstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;5.732,35
Služba za zajednicke poslove organa Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;5.591,42
Ured predsjednika Vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;5.558,62
Strucna služba Vlade Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;4.993,50
Kantonalna uprava za geodetske i imovinskopravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;4.990,98
Kantonalna uprava za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;4.188,62
Ministarstvo pravosuda i uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;3.578,63
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;1.024,21
Srednjobosanski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;273.181,51
Služba za zajednicke poslove organa Srednjobosanskog kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;139.002,00
Srednje školstvo - zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;56.139,76
Ministarstvo  obrazovanja, nauke, kulture i sporta;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;18.000,00
Kantonalna uprava za geodetske i imovinskopravne poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;15.615,60
Ministarstvo unutarnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;12.000,00
Ministarstvo gospodarstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;10.441,20
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;7.576,80
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;5.066,01
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;3.750,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;2.528,80
Ministarstvo zdravstva i socijalne politike;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;2.461,34
Kantonalno javno pravobraniteljstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;600,00
Srednjobosanski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.002.648,29
Osnovno školstvo - zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;324.038,52
Ministarstvo unutarnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;312.409,40
Srednje školstvo - zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;158.163,19
Opcinski sudovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;34.836,17
Kantonalna uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;29.286,58
Služba za zajednicke poslove organa Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;27.258,70
Ministarstvo gospodarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;22.537,51
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;14.024,45
Ministarstvo  obrazovanja, nauke, kulture i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;12.772,39
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;12.622,78
Strucna služba Sabora Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;8.458,60
Ministarstvo prostornog uredenja, obnove i povratka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;8.293,36
Kantonalni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;5.374,52
Ministarstvo financija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;5.306,61
Ministarstvo zdravstva i socijalne politike;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;5.195,27
Kantonalna uprava za geodetske i imovinskopravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;4.154,33
Kantonalno tužiteljstvo Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;3.800,87
Strucna služba Vlade Srednjobosanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;2.989,66
Kantonalna uprava za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;2.474,17
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;2.428,74
Kantonalno javno pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;2.392,75
Ured predsjednika Vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;1.385,45
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.361,87
Kantonalni arhiv;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;1.082,40
Srednjobosanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;578.895,29
Ministarstvo unutarnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;188.975,84
Osnovno školstvo - zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;128.623,53
Ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;110.435,31
Srednje školstvo - zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;49.484,38
Kantonalna uprava za šumarstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;25.330,50
Opcinski sudovi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;16.614,36
Ministarstvo gospodarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;12.244,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;7.348,00
Kantonalno tužiteljstvo Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;4.115,00
Kantonalni sud;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;3.914,37
Ministarstvo  obrazovanja, nauke, kulture i sporta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;3.828,00
Ministarstvo prostornog uredenja, obnove i povratka;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;3.807,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;3.418,00
Strucna služba Sabora Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;3.076,00
Ured predsjednika Vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;2.809,00
Ministarstvo zdravstva i socijalne politike;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;2.697,00
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;2.505,00
Kantonalna uprava za civilnu zaštitu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;2.343,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;2.173,00
Strucna služba Vlade Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;1.305,00
Kantonalna uprava za geodetske i imovinskopravne poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;1.142,00
Ministarstvo pravosuda i uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;877,00
Kantonalni arhiv;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;660,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;630,00
Kantonalno javno pravobraniteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;420,00
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;120,00
Srednjobosanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;4.930.734,55
Srednje školstvo - zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;1.449.286,58
Ministarstvo zdravstva i socijalne politike;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;868.163,87
Osnovno školstvo - zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;699.583,56
Opcinski sudovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;516.811,42
Ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;244.751,18
