Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obilježavanje stradanja srpskog naroda na području opštine Srebrenica;5.250,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savjeti mladih;5.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za rad opštinskih boračkih organizacija bošnjačkog naroda;5.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju pravoslavnih vjerskih objekata - infrastruktura;3.713,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja hedikepirane djece;2.800,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grupe sa posebnim potrebama;2.500,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dani Srebrenice;2.300,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat;2.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za porodice poginulih, nestalih i civilnih žrtava rata srpskog naroda;2.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant  za porodice poginulih, nestalih i civilnih žrtava rata bošnjačkog naroda;1.500,00
Srebrenica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.021.529,00
Srebrenica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.021.529,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;393.482,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Socijalno ugrožene kategorije preko Centra za socijalni rad;393.482,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti i javne servise;340.061,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za vanredne situacije - el .nepogode;238.914,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;50.100,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za najugroženiju kategoriju društva;47.200,00
Odjeljenje za društvene djelatnosti i javne servise;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci u knjigama i drugo;3.847,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;139.564,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija stambenih jedinica;139.564,00
Odjeljenje za privredu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;125.834,00
Odjeljenje za privredu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poljoprivrede po programu zapošljavanja i SRS;103.174,00
Odjeljenje za privredu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj zanatske djelatnosti za MSP;22.660,00
Načelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;12.587,00
Načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratnicima i int. raseljenim osobama u poljoprivr. hrani;6.012,00
Načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija stambenih jedinica;3.650,00
Načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Socijalno ugrožene kategorije preko Centra za socijalni rad;2.457,00
Načelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zaštitu najugroženijih kategorija stanovništva;468,00
Fond 3;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;10.000,00
Srebrenica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;626.345,00
Srebrenica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;599.565,00
Srebrenica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;145.899,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;115.000,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;30.899,00
Srebrenica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;314.355,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;314.355,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Lokalni putevi - finansiranje i sufinansiranje;312.213,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Struja - niskonaponska mreža;2.142,00
Srebrenica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;139.311,00
Načelnik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;136.504,00
Biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;2.807,00
Srebrenica;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;26.780,00
Srebrenica;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;26.780,00
Načelnik;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;26.780,00
Srebrenica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Srebrenica;-;Rashodi;Grupa;Rashodi za otplatu dugova;43.635,00
Srebrenica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;43.635,00
Srebrenica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;43.635,00
Načelnik;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;43.635,00
Srebrenica;-;Rashodi;Grupa;Ostali rashodi;0,00
