Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kakanj;614000;Rashodi;Podgrupa;Tekući grantovi;5.292.008,00
Kakanj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.034.603,00
Kakanj;614200;Rashodi;Analitički konto;Grantovi pojedincima iz Zeničko-dobojskog kantona;310.008,00
Kakanj;614200;Rashodi;Analitički konto;Studentske stipendije iz Budžeta Općine;133.600,00
Kakanj;614200;Rashodi;Analitički konto;Program socijalne zaštite putem JU Centar za socijalni rad;117.345,40
Kakanj;614200;Rashodi;Analitički konto;Novčana pomoć za nezaposlene pripadnike boračke populacije;108.825,41
Kakanj;614200;Rashodi;Analitički konto;Transfer pojedincima - pomoć stanovništvu za saniranje posljedica prirodne nesreće - ustrošak sredstava Fed. Fonda;108.365,00
Kakanj;614200;Rashodi;Analitički konto;Stimulativno zapošljavanje pripravnika;78.807,74
Kakanj;614200;Rashodi;Analitički konto;Stimulacija nataliteta - oprema novorođenog djeteta putem Centra za socijalni rad;59.750,00
Kakanj;614200;Rashodi;Analitički konto;Transfer pojedincima - pomoć stanovništvu za saniranje posljedica prirodne nesreće - ustrošak sredstava Vlade ZDK;38.000,00
Kakanj;614200;Rashodi;Analitički konto;Sredstva za potporu obnove i izgradnje povratnicima;25.700,00
Kakanj;614200;Rashodi;Analitički konto;Grantovi pojedincima;19.201,45
Kakanj;614200;Rashodi;Analitički konto;Đačke stipendije iz Budžeta Općine;15.000,00
Kakanj;614200;Rashodi;Analitički konto;Subvencije za kom. usluge kategorijama stanov. u stanju socijalne potrebe - preko JU Centar za socijalni rad;6.000,00
Kakanj;614200;Rashodi;Analitički konto;Pomoć za raseljene i povratnike;6.000,00
Kakanj;614200;Rashodi;Analitički konto;Alternativni smještaj boračkih populacija;3.900,00
Kakanj;614200;Rashodi;Analitički konto;Stimulacija za učenike;2.500,00
Kakanj;614200;Rashodi;Analitički konto;Tekući transferi pojedincima predsjedavajućeg OV-a;1.600,00
Kakanj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;3.720.637,00
Kakanj;614300;Rashodi;Analitički konto;Transfer sredstava komunalne naknade;1.330.687,55
Kakanj;614300;Rashodi;Analitički konto;Zavod za planiranje i izgradnju Općine Kakanj;475.471,55
Kakanj;614300;Rashodi;Analitički konto;JU Centar za socijalni rad;353.072,57
Kakanj;614300;Rashodi;Analitički konto;Transfer sredstava naknade za građevinsko zemljište;304.540,91
Kakanj;614300;Rashodi;Analitički konto;Transfer za sport;291.941,83
Kakanj;614300;Rashodi;Analitički konto;JU za predškolski odgoj i obrazovanje Mladost;279.999,96
Kakanj;614300;Rashodi;Analitički konto;Transfer Zavodu za planiranje i izgradnju po osnovu koncesija;235.432,08
Kakanj;614300;Rashodi;Analitički konto;Subvencije troškova za korištenje objekata JP Kakanj - sport sportskim klubovima;138.676,90
Kakanj;614300;Rashodi;Analitički konto;Transfer udruženjima boračkih populacija;97.878,93
Kakanj;614300;Rashodi;Analitički konto;Transfer političkim partijama;49.999,80
Kakanj;614300;Rashodi;Analitički konto;Finansiranje narodne kuhinje Merhameta;25.000,00
Kakanj;614300;Rashodi;Analitički konto;Ostali grantovi neprofitnim organizacijama;21.140,50
Kakanj;614300;Rashodi;Analitički konto;Transfer neprofitnim organizacijama iz Fonda za zaštitu okoliša;20.000,00
Kakanj;614300;Rashodi;Analitički konto;Sufinansiranje službe hitne medicinske pomoći i mrtvozvornika;20.000,00
Kakanj;614300;Rashodi;Analitički konto;Program ostalih udruženja;16.936,50
Kakanj;614300;Rashodi;Analitički konto;JU Biblioteka;13.000,00
Kakanj;614300;Rashodi;Analitički konto;Dnevni centar za djecu i odrasle osobe sa posebnim potrebama u Visokom - obaveza po ugovoru;10.800,00
Kakanj;614300;Rashodi;Analitički konto;Podrška radu udruženjima nacionalnih manjina sa područja općine Kakanj;8.600,00
Kakanj;614300;Rashodi;Analitički konto;Transfer Centru za djecu sa posebnim potrebama Zenica - obaveza po ugovoru;5.831,00
Kakanj;614300;Rashodi;Analitički konto;UG Medica Zenica - sufinansiranje sigurne kuće;4.915,00
Kakanj;614300;Rashodi;Analitički konto;Članski doprinos Savezu općina i gradova FBiH;4.800,00
Kakanj;614300;Rashodi;Analitički konto;Transfer Zavodu za planiranje i izgradnju po osnovu cestovnih naknada;4.002,10
Kakanj;614300;Rashodi;Analitički konto;Finansiranje REZ agencije;3.500,00
Kakanj;614300;Rashodi;Analitički konto;Transferi neprofitnim organizacijama predsjedavajućeg OV-a;3.409,82
Kakanj;614300;Rashodi;Analitički konto;Transfer za vjerske zajednice;1.000,00
Kakanj;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;22.272,00
Kakanj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;192.023,00
Kakanj;614500;Rashodi;Analitički konto;Poticaj poljoprivrednoj proizvodnji;97.284,94
Kakanj;614500;Rashodi;Analitički konto;Subvencije za poticaj razvoja, poduzetništva i obrta;80.738,04
Kakanj;614500;Rashodi;Analitički konto;Poticajna sredstva World Vision;14.000,00
Kakanj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;322.473,00
Kakanj;614800;Rashodi;Analitički konto;Povrat poreza i drugih prihoda po rješenjima nadležnih organa;315.647,71
Kakanj;614800;Rashodi;Analitički konto;Izvršenja sudskih presuda i rješenja o izvršenju;6.825,30
Kakanj;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.640.433,00
Kakanj;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;128.000,00
Kakanj;615300;Rashodi;Analitički konto;Program utroška sredstva Fonda za zaštitu okoline ZFDK - tr. neprofitnim organizacijama;128.000,00
Kakanj;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;2.512.433,00
Kakanj;615400;Rashodi;Analitički konto;Za izgradnju zgrade općinske uprave;1.540.316,63
Kakanj;615400;Rashodi;Analitički konto;Program utroška sredstava Fonda za zaštitu okoline ZDK (dio II);559.479,40
Kakanj;615400;Rashodi;Analitički konto;Adaptacija prostorija JU za kulturu, za potrebe muzičke škole, Galerije slika, Muzej i Mala sala;144.652,73
Kakanj;615400;Rashodi;Analitički konto;Izmirenje obaveza nastalih pri izgradnji Doma kulture;134.275,38
Kakanj;615400;Rashodi;Analitički konto;Transfer Zavodu za planiranje- Izgradnja kuća za romsku populaciju;56.770,60
Kakanj;615400;Rashodi;Analitički konto;Izgradnja Hemodijaliznog centra;49.998,55
Kakanj;615400;Rashodi;Analitički konto;Transfer Zavodu za planiranje - poplave;26.939,21
Kakanj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.393.983,00
Kakanj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.393.983,00
Kakanj;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;29.927,00
Kakanj;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.137.084,00
Kakanj;821200;Rashodi;Analitički konto;Program utroška sredstava Fonda za zaštitu okoliša ZDK;816.701,00
Kakanj;821200;Rashodi;Analitički konto;Program prijateljskog okruženja sa JP Elektroprivreda BiH;262.478,04
Kakanj;821200;Rashodi;Analitički konto;Učešće Općine u stambenom zbrinjavanju romske populacije;53.324,63
Kakanj;821200;Rashodi;Analitički konto;Utrošak sredstava s nivoa BiH za stambeno zbrinjavanje romske populacije;4.580,00
Kakanj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;181.251,00
Kakanj;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;21.317,00
Kakanj;821500;Rashodi;Analitički konto;Softver za katastar nekretnina;17.222,00
Kakanj;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava;4.095,00
Kakanj;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;24.405,00
Kakanj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kakanj;-;Rashodi;Grupa;Rashodi za otplatu dugova;93.177,00
Kakanj;823000;Rashodi;Podgrupa;Otplate dugova;93.177,00
Kakanj;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;93.177,00
Kakanj;-;Rashodi;Grupa;Ostali rashodi;0,00
