Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;248.928,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;7.635,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;2.148,00
Odjeljenje za poljoprivredu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;24.000,00
Odjeljenje za poljoprivredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje protivgradne zaštite;24.000,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;17.323,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mrtvozorstva;16.911,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u fin. primarne zdravstevene zaštite;412,00
Dječje obdanište "Majke Jugović";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";9.689,00
Tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;8.612,00
Centar za kulturu i obrazovanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;8.032,00
Medicinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;7.689,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;7.089,00
Saobraćajna i elektro škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;6.951,00
Upravna, ugostiteljska i šup škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;6.621,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;6.083,00
Gimnazija "Jovan Dučić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";5.422,00
Ekonomska i trgovinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;4.516,00
Regionalni muzej;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;2.047,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.886,00
Fond 5;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;56,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;20,00
Doboj;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;668.908,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;668.909,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. rasvjete na javnim površinama;297.856,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;195.570,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;157.618,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;13.910,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge uređenja prostora - dekoracija grada;3.955,00
Doboj;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.834.266,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;813.783,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim izvršenjima;306.503,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje opštinske izborne komisije;208.693,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;133.589,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;118.008,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat po rješenjima kontrolnih organa;46.871,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;119,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;367.318,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;344.731,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;20.832,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.292,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;463,00
Odjeljenje za stambeno - komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;294.617,00
Odjeljenje za stambeno - komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;293.360,00
Odjeljenje za stambeno - komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi manifestacija;1.257,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;63.911,00
Fond 5;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;61.577,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;48.813,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;24.295,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacija prijema, manifestacija i sl.;19.610,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;4.908,00
Centar za kulturu i obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;48.526,00
Centar za kulturu i obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;44.603,00
Centar za kulturu i obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi kulturnih događanja;3.923,00
Ekonomska i trgovinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;25.733,00
Saobraćajna i elektro škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;23.393,00
Upravna, ugostiteljska i šup škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;15.846,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;14.264,00
Dječje obdanište "Majke Jugović";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";13.506,00
Gimnazija "Jovan Dučić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";11.824,00
Medicinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;10.560,00
Regionalni muzej;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;10.096,00
Tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;8.542,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.955,00
Doboj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.446.687,00
Doboj;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;1.446.687,00
Doboj;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;1.357.806,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.357.806,00
Doboj;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;88.881,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;88.880,00
Doboj;-;Rashodi;Grupa;Transferi i doznake;6.380.410,00
Doboj;414000;Rashodi;Podgrupa;Subvencije;226.558,00
Doboj;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;226.558,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;226.558,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u finansiranju Radio Doboja;154.558,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima;72.000,00
Doboj;415000;Rashodi;Podgrupa;Grantovi;3.885.075,00
Doboj;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;3.885.075,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;3.716.188,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje direkcije za izgradnju;590.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje SRC Preslica (sportsko rekreacioni centar);502.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u finansiranju Saobraćajnog fakulteta;450.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima;388.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima;303.057,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za fondaciju "Centar za djecu i omladinu sa smetnjama u razvoju";274.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Doma za starija lica;231.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje rukometnog TV turnira;220.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u oblasti zdravstvene i socijalne zaštite;187.463,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi etničkim i vjerskim organizacijama;149.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Razvoja turizma;115.030,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Agencije za razvoj malih i srednjih preduzeća;111.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama u oblasti obrazovanja, nauke i kulture;77.015,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;51.524,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Američkog kulturnog centra;35.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u finansiranju Crvenog krsta;26.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi etničkim i vjerskim organizacijama - nacionalne manjine;4.500,00
Odjeljenje za Boračko - inv. zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za Boračko - inv. zaštitu;107.273,00
Odjeljenje za Boračko - inv. zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje opštinske boračke organizacije;58.800,00
Odjeljenje za Boračko - inv. zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi organizacijama iz oblasti boračke i invalidske zaštite;38.700,00
Odjeljenje za Boračko - inv. zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredtsva za fin. Org. porodica pog. i zaroblj. boraca i nest. civila;5.000,00
Odjeljenje za Boračko - inv. zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće finan. izgradnje spomen obilježja;4.773,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;49.084,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje civilne zaštite;27.963,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć Sindikalnoj organizaciji organa uprave;21.121,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;12.529,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći zajednicama etažnih vlasnika;12.529,00
Doboj;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.268.777,00
Doboj;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.686.218,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.598.414,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje socijalnih potreba i socijalne zaštite;1.574.271,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći socijalno ugroženim licima;24.143,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;49.703,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći učenicima, studentima i pojedincima;32.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;17.703,00
Odjeljenje za izgradnju, obnovu i razvoj;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju, obnovu i razvoj;38.100,00
Odjeljenje za izgradnju, obnovu i razvoj;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za alternativni smještaj;38.100,00
Doboj;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;582.559,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;582.559,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja socijalno ugroženih i nezbr. u ustanove i soc. zdr. zaš.;582.559,00
Doboj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.970.693,00
Doboj;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.905.037,00
Doboj;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.519.479,00
Odjeljenje za Boračko - inv. zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za Boračko - inv. zaštitu;746.307,00
Odjeljenje za Boračko - inv. zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Program stambenog zbrinjavanja PPB i RVI od prve do četvrte kategorije;746.307,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;406.216,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;406.216,00
Odjeljenje za izgradnju, obnovu i razvoj;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju, obnovu i razvoj;153.215,00
Odjeljenje za izgradnju, obnovu i razvoj;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vodovoda i kanalizacije;135.218,00
Odjeljenje za izgradnju, obnovu i razvoj;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;17.996,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;115.286,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;92.277,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i održavanje vodotokova;92.277,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;6.178,00
Odjeljenje za stambeno - komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vanjskog osvjetljenja, trotoara i ograda;6.178,00
Doboj;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;44.555,00
Odjeljenje za privredu i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;38.704,00
Odjeljenje za privredu i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rekonstrukciju i asfaltiranje lokalnih puteva;38.704,00
Odjeljenje za finansije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.851,00
Doboj;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;304.999,00
Odjeljenje za finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;172.974,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;63.381,00
Centar za kulturu i obrazovanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;9.349,00
Saobraćajna i elektro škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;9.234,00
Regionalni muzej;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;7.614,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;7.608,00
Medicinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;7.570,00
Tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;6.822,00
Odjeljenje za stambeno - komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;5.148,00
Ekonomska i trgovinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;4.481,00
Upravna, ugostiteljska i šup škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;4.382,00
Dječje obdanište "Majke Jugović";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";2.803,00
Gimnazija "Jovan Dučić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";2.405,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.228,00
Doboj;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;36.004,00
Odjeljenje za finansije;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;36.004,00
Doboj;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;950.158,00
Doboj;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;510.125,00
Odjeljenje za finansije;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;510.125,00
Odjeljenje za finansije;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta;510.125,00
Doboj;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;440.033,00
Odjeljenje za finansije;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;440.033,00
Doboj;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;27.836,00
Doboj;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;27.836,00
Teritorijalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;7.970,00
Dječje obdanište "Majke Jugović";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";7.632,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;4.923,00
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.042,00
Centar za kulturu i obrazovanje;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;1.973,00
Medicinska škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;978,00
Saobraćajna i elektro škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;797,00
Upravna, ugostiteljska i šup škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;690,00
Tehnička škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;626,00
Ekonomska i trgovinska škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;205,00
Doboj;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;87.662,00
Doboj;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;87.662,00
Odjeljenje za opštu upravu;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;87.662,00
Doboj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Doboj;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.825.464,00
Doboj;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.825.464,00
Doboj;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.812.567,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.812.567,00
Doboj;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;12.897,00
Izdaci za otplatu neizmirenih obaveza iz ranijih godina;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;12.897,00
Doboj;-;Rashodi;Grupa;Ostali rashodi;0,00
