Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;11.093,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata poreza i doprinosa;5.402,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (kotizacija, seminari);3.421,00
Odjeljenje za budžet i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa na teret poslodavca;3.034,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;73.299,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora i ugovore o djelu;40.075,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Likovna kolonija i troškovi izložbi;11.319,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Rad folklorne sekcije;7.954,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Dani kulture "U Centru" i ostale kulture manifestacije;6.084,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.101,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - rad horske sekcije;2.924,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;1.504,00
Kulturno obrazovni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;338,00
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;57.828,00
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kulturne - sportske i ostale manifestacije;54.004,00
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi iz budžetske rezerve;3.324,00
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi iz budžetske rezerve;500,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;52.223,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;19.479,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;10.545,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;9.704,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije  (interna reprezentacija);6.112,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korištenja roba i usluga;3.281,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;1.778,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu korištenja roba i usluga;856,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za prof. rehabilitaciju invalida i vodne naknade;468,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.257,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija , upravnih i nadzornih odbora;13.999,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - članarina;4.258,00
Srednja škola "Đuro Radmanović";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";9.859,00
Dječije obdanište "Pčelica Maja";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";7.792,00
Dječije obdanište "Pčelica Maja";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;6.358,00
Dječije obdanište "Pčelica Maja";412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;1.152,00
Dječije obdanište "Pčelica Maja";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;282,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.708,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija, jubileja i sl.;4.050,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora i ugovori o djelu;1.658,00
Služba za javne nabavke i zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;2.223,00
Odjeljenje za privredu i poljoprivredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;2.077,00
Odjeljenje za privredu i poljoprivredu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Raspoređena tekuća rezerva;1.500,00
Odjeljenje za privredu i poljoprivredu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Privredne i poljoprivredne manifestacije;577,00
Gimnazija "Petar kočić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";1.730,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;200,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - članarina;200,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;59,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pripreme prostornog plana opštine;59,00
Novi Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;341.773,00
Novi Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;341.773,00
Novi Grad;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;125.000,00
Odjeljenje za budžet i finansije;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;125.000,00
Novi Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;215.891,00
Odjeljenje za budžet i finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;215.891,00
Novi Grad;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;882,00
Odjeljenje za budžet i finansije;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;882,00
Novi Grad;-;Rashodi;Grupa;Transferi i doznake;2.161.045,00
Novi Grad;414000;Rashodi;Podgrupa;Subvencije;486.290,00
Novi Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;486.290,00
Odjeljenje za društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;326.948,00
Odjeljenje za društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Radio Novi Grad;144.472,00
Odjeljenje za društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sportska dvorana;96.334,00
Odjeljenje za društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;86.142,00
Odjeljenje za privredu i poljoprivredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;159.343,00
Odjeljenje za privredu i poljoprivredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u oblasti poljoprivrede;145.843,00
Odjeljenje za privredu i poljoprivredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podršku i razvoj malih i srednjih preduzeća;13.500,00
Novi Grad;415000;Rashodi;Podgrupa;Grantovi;574.765,00
Novi Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;574.765,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;290.536,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Sportskim organizacijama i klubovima;188.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Crvenom krst;29.400,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća rezerva;18.604,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji -  Udruženje "Iskra" - djeca sa posebnim potrebama;14.412,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - projekti omladinskih organizacija;7.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Udruženje četvero i više djece - progres;5.390,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - finansiranje projekata nevladinih organizacija;5.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Crveni polumjesec;4.312,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi iz budžetske rezerve;4.048,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Za talentovane mlade sportiste;3.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;3.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Za nacionalne manjine;1.943,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi;1.889,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za realizaciju lokalne volonterske politike;1.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Vatrogasnom društvu;1.078,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Merhamet;980,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi UG Dar prirode;980,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;111.956,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Lokalnoj agenciji za razvoj;109.682,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi u zemlji;1.824,00
Odjeljenje za privredu i poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Oživljavanje tradicionalnih zanata;450,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;88.793,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - boračkoj organizaciji;40.454,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - organizacijama porodica poginulih i nestalih boraca;18.130,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - udruženje RVI;14.161,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - udruženje penzionera;5.398,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - spomen obilježja;5.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji SUBNOR-u;2.450,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi u zemlji iz budžetske rezerve;2.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji iz budžetske rezerve;900,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi;300,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;55.343,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u zemlji;55.343,00
Odjeljenje za budžet i finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;16.356,00
Odjeljenje za budžet i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za projekta "Omladinska banka";16.356,00
Stručna služba skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;11.780,00
Stručna služba skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim partijama;11.280,00
Stručna služba skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za rad opštinskog štaba za borbu protiv narkomanije;500,00
Novi Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.099.990,00
Novi Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;963.810,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;647.080,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korisnicima socijalne zaštite;646.080,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto; Tekuće doznake korisnicima socijalne zaštite - raspoređena tekuća rezerva;1.000,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;141.247,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći - stipendije studentima;73.440,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima i pomoći građanima u naturi - vodovodni materijal;17.116,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima i pomoći građanima u naturi - šupe;15.800,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće pomoći građanima koje se isplaćuju iz budžeta opštine;14.250,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Otale tekuće doznake građanima koje se isplaćuju iz budžeta opštine - raspoređena tekuća rezerva;11.936,00
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Otale tekuće doznake građanima koje se isplaćuju iz budžeta opštine - iz tekuće rezerve;8.705,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;98.895,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne doznake građanima - sredstva za rješenje stambenih pitanja PPB, RVI i boraca;44.001,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći RVI i porodicama poginulih boraca;30.000,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake penzionerima u naturi;24.894,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;76.589,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje prevoza učenika;76.589,00
Novi Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;26.926,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;26.926,00
Novi Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;109.254,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;109.254,00
Novi Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.382.164,00
Novi Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.248.761,00
Novi Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.991.010,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;1.105.796,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za  pribavljanje puteva i mostova - iz kredita;459.787,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje plinovoda, vodovoda i kanalizacija - namjenska sredstva;189.810,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje plinovoda, vodovoda i kanalizacija - iz kredita;108.230,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za  pribavljanje puteva i mostova - vlastita sredstva;85.906,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za  pribavljanje puteva i mostova - namjenska sredstva;82.751,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata;67.018,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje plinovoda, vodovoda i kanalizacija;65.195,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju fontane;23.187,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje autobuskog stajališta;19.783,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vanjskog osvjetljenja i fonatne;4.129,00
Fond 4;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 4;398.408,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;387.301,00
Kabinet načelnika opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;86.890,00
Kabinet načelnika opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata;86.890,00
Odjeljenje za opštu upravu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;12.615,00
Novi Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;28.060,00
Odjeljenje za budžet i finansije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;28.060,00
Novi Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;172.829,00
Fond 5;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;86.400,00
Odjeljenje za budžet i finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;31.810,00
Stručna služba skupštine opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;24.000,00
Srednja škola "Đuro Radmanović";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Đuro Radmanović";6.958,00
Gimnazija "Petar kočić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Petar kočić";6.930,00
Dječije obdanište "Pčelica Maja";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Pčelica Maja";4.572,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.949,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;3.405,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme - digitalizacija vodovoda;3.405,00
Kulturno obrazovni centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno obrazovni centar;3.201,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.273,00
Služba za javne nabavke i zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;332,00
Novi Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;56.862,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;56.862,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;56.862,00
Novi Grad;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;1.053,00
Novi Grad;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;1.053,00
Stručna služba skupštine opštine;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine opštine;1.053,00
Novi Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;17.943,00
Novi Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;17.943,00
Služba za javne nabavke i zajedničke poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za javne nabavke i zajedničke poslove;9.211,00
Teritorijalna vatrogasna jedinica opštine Novi Grad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica opštine Novi Grad;8.268,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;464,00
Novi Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;114.407,00
Novi Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;114.407,00
Odjeljenje za budžet i finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;114.407,00
Novi Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novi Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;793.308,00
Novi Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;793.308,00
Novi Grad;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);57.191,00
Odjeljenje za budžet i finansije;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;57.191,00
Novi Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;666.117,00
Odjeljenje za budžet i finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;666.117,00
Odjeljenje za budžet i finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova u zemlji;544.628,00
Odjeljenje za budžet i finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu duga prema "Prijedorputevi" AD po sporazumu;121.489,00
Novi Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;70.000,00
Odjeljenje za budžet i finansije;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za budžet i finansije;70.000,00
Odjeljenje za budžet i finansije;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;70.000,00
Novi Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
