Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ljubuški;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;77.220,00
Uprava;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;77.220,00
Ljubuški;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;53.403,44
Uprava;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;53.403,44
Ljubuški;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;5.121,48
Općinske službe;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;5.121,48
Općinske službe;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;5.121,48
Ljubuški;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;262.268,84
Općinske službe;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinske službe;262.268,84
Općinske službe;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti projek. prip. i projektne dokumentacije;262.268,84
Ljubuški;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ljubuški;-;Rashodi;Grupa;Rashodi za otplatu dugova;514.953,81
Ljubuški;823000;Rashodi;Podgrupa;Otplate dugova;514.953,81
Ljubuški;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;514.953,81
Uprava;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava;514.953,81
Ljubuški;-;Rashodi;Grupa;Ostali rashodi;0,00
