Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gračanica;821300;Rashodi;Analitički konto;Kompjuterska oprema informacionog sistema;13.211,00
Gračanica;821300;Rashodi;Analitički konto;Oprema službi- Centar za pružanje usluga;2.843,00
Gračanica;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;43.321,00
Gračanica;821500;Rashodi;Analitički konto;Projekat digitalizacije u katastru;22.090,00
Gračanica;821500;Rashodi;Analitički konto;Nabavka software;19.242,00
Gračanica;821500;Rashodi;Analitički konto;Nabavka licenci za desktop računare;1.989,00
Gračanica;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.101.343,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija puta Gračanica- Lendići- Kamenolom;278.785,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija puta Lipa;260.759,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija ulice na Hajdarovcu;212.739,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija ulice pored Elektrodistribucije;190.076,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija infrastrukture u gradu iz rente;134.607,00
Gračanica;821600;Rashodi;Analitički konto;Sufinansiranje općine u projektima fondova;100.512,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija puta kroz Lendiće;89.312,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija puteva u Prijekom Brdu;62.133,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija puteva u Lukavici;57.901,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija puteva u Donjoj Orahovici;53.654,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija puta u Babićima-Borici;53.118,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija Društvenog doma u Gornjoj Orahovici;50.129,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija puteva u Gornjoj Orahovici;48.159,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija puta Panđurište u Doborovcima;46.846,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija puteva u Malešićima;42.443,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija Društvenog doma u Malešićima;39.955,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija ulice M. Mustafe Bašeskije;38.614,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija puteva u Piskavici;34.298,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrikcija puta u Miričini;30.927,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija puta u Pribavi;30.781,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija puta Stjepan Polju;30.209,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija nogometnog igrališta Luke Gračanica;29.600,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija Društvenog doma u Babićima;29.425,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija Društvenog doma u Stjepan Polju;27.304,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija puta Veseli brijeg u Škahovici;22.290,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija mosta Polje u Stjepan Polju;19.118,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija Društvenog doma u Rašljeva;18.000,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija puteva u Donjoj Lohinji;14.044,00
Gračanica;821600;Rashodi;Analitički konto;Ostali kapitalni projekti mjesnih zajednica;11.347,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija raskrsnice Skver;10.532,00
Gračanica;821600;Rashodi;Analitički konto;Izgradnja trotoara u Centru u Lukavici;10.438,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija igrališta u MZ Malešići;10.000,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija puteva u Sokolu;9.717,00
Gračanica;821600;Rashodi;Analitički konto;Rekonstrukcija puta u Gornjim Doborovcima;3.571,00
Gračanica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gračanica;-;Rashodi;Grupa;Rashodi za otplatu dugova;224.825,00
Gračanica;823000;Rashodi;Podgrupa;Otplate dugova;224.825,00
Gračanica;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;224.825,00
Gračanica;823300;Rashodi;Analitički konto;Otplate ostalim domaćim pozajmljivačima- zaduženje za sportsku salu Luke;224.825,00
Gračanica;-;Rashodi;Grupa;Ostali rashodi;63.007,00
Gračanica;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;63.007,00
Gračanica;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;63.007,00
