Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo zdravstva, rada i socijalne skrbi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;3.833,93
Uprava za geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;3.195,66
Ministarstvo pravosuda i uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.167,24
Agencija za državnu službu Županije Zapadnohercegovacke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Županije Zapadnohercegovacke;1.664,63
Skupština;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;1.311,32
Uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;1.224,92
Županijski zavod za pravnu pomoc Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski zavod za pravnu pomoc Široki Brijeg;1.192,54
Županijsko javno pravobraniteljstvo Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;1.180,01
Zavod za javno zdravstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;1.008,76
Županijski arhiv;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;982,00
Zavod za poljoprivredu Županije Zapadnohercegovacke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;936,94
Ured za zakonodavstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;849,51
Zapadnohercegovački kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;316.085,00
Ministarstvo unutarnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;165.699,32
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;28.873,41
Vlada;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;15.882,53
Ministarstvo gospodarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;13.654,07
Ministarstvo financija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;11.075,37
Ministarstvo prosvjete, znanosti, kulture i športa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;10.685,31
Županijsko javno tužiteljstvo Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;10.417,73
Skupština;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;8.939,77
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;8.082,46
Ministarstvo zdravstva, rada i socijalne skrbi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;6.561,47
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;6.437,65
Uprava za geodetske i imovinsko-pravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;5.358,71
Opcinski sud Ljubuški;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;5.273,85
Opcinski sud Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;5.016,90
Zavod za poljoprivredu Županije Zapadnohercegovacke;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;4.975,84
Županijski sud Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;4.074,43
Ministarstvo pravosuda i uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.455,86
Županijski zavod za pravnu pomoc Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski zavod za pravnu pomoc Široki Brijeg;1.605,83
Županijsko javno pravobraniteljstvo Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;1.014,72
Zapadnohercegovački kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;40.932,00
Izdaci za srednje škole;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;21.626,75
Uprava za civilnu zaštitu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;19.305,00
Zapadnohercegovački kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;369.382,00
Ministarstvo unutarnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;228.241,10
Vlada;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;25.779,98
Skupština;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;20.079,37
Ministarstvo prosvjete, znanosti, kulture i športa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;16.900,30
Izdaci za srednje škole;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;13.877,70
Ministarstvo financija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;11.603,41
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;10.471,94
Ministarstvo gospodarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;7.599,60
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;6.314,03
Ministarstvo zdravstva, rada i socijalne skrbi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;5.762,96
Županijsko javno tužiteljstvo Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;5.096,31
Opcinski sud Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;4.059,73
Opcinski sud Ljubuški;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;3.622,76
Uprava za geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;3.423,63
Županijski sud Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;2.704,92
Zavod za poljoprivredu Županije Zapadnohercegovacke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;1.627,66
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;689,21
Županijski zavod za pravnu pomoc Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski zavod za pravnu pomoc Široki Brijeg;504,47
Ministarstvo pravosuda i uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;492,90
Županijsko javno pravobraniteljstvo Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;436,25
Zavod za javno zdravstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;93,60
Zapadnohercegovački kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;88.496,00
Ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;67.608,78
Ministarstvo unutarnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;10.283,42
Skupština;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;3.465,13
Izdaci za srednje škole;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;3.087,50
Vlada;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;2.956,49
Opcinski sud Široki Brijeg;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;1.095,03
Zapadnohercegovački kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.574.556,00
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;657.538,20
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;502.089,20
Ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad u povjerenstvima;155.449,00
Izdaci za osnovne škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;391.374,66
Izdaci za srednje škole;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;314.449,07
Ministarstvo unutarnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;265.488,18
Skupština;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;226.740,52
Skupština;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;127.515,00
Skupština;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;99.225,52
Ministarstvo prosvjete, znanosti, kulture i športa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;194.838,30
Ministarstvo prosvjete, znanosti, kulture i športa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad u povjerenstvima;123.824,00
Ministarstvo prosvjete, znanosti, kulture i športa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;71.014,30
Vlada;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;131.022,63
Vlada;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;84.738,63
Vlada;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad u povjerenstvima;46.284,00
Županijsko javno tužiteljstvo Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;66.938,93
Ministarstvo gospodarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;65.601,08
Uprava za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;45.995,34
Opcinski sud Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;30.319,79
Ministarstvo zdravstva, rada i socijalne skrbi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;22.618,27
Ministarstvo hrvatskih branitelja iz Domovinskog rata;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;21.937,07
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;21.358,81
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;20.862,37
Županijski sud Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski sud Široki Brijeg;20.427,36
Uprava za inspekcijske poslove Županije Zapadnohercegovacke;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove Županije Zapadnohercegovacke;20.086,79
Zavod za javno zdravstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo;18.038,86
Opcinski sud Ljubuški;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;17.474,40
Županijsko javno pravobraniteljstvo Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo Široki Brijeg;4.420,09
Uprava za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;4.254,44
Županijski zavod za pravnu pomoc Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski zavod za pravnu pomoc Široki Brijeg;3.255,70
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;2.879,35
Zavod za poljoprivredu Županije Zapadnohercegovacke;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za poljoprivredu Županije Zapadnohercegovacke;2.432,50
Županijski arhiv;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski arhiv;2.126,13
Agencija za državnu službu Županije Zapadnohercegovacke;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Županije Zapadnohercegovacke;2.077,44
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;872.812,00
Zapadnohercegovački kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;872.812,00
Zapadnohercegovački kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;872.812,00
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;872.811,64
Zapadnohercegovački kanton;-;Rashodi;Grupa;Transferi i doznake;11.465.515,00
Zapadnohercegovački kanton;614000;Rashodi;Podgrupa;Tekući grantovi;10.965.515,00
Zapadnohercegovački kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;2.995.365,00
Vlada;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;1.675.437,68
Vlada;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - općinama za prijevoz učenika;533.333,00
Vlada;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - visokom školstvu - Sveučilište u Mostaru;450.000,00
Vlada;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - visokom školstvu - prevoz učenika;266.667,00
Vlada;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Studentski centar u Mostaru;200.000,00
Vlada;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - za ostale zajedničke institucije;51.016,00
Vlada;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - mjesnim zajednicama;50.000,00
Vlada;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - visokom školstvu - Likovnoj akademiji Široki Brijeg;50.000,00
Vlada;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - za ostale zajedničke institucije - za pokriće troškova pokretanja stečajnih postupaka;32.200,00
Vlada;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - za ostale zajedničke institucije - medijska kuća;20.000,00
Vlada;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade;12.221,68
Vlada;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - općinama;10.000,00
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;821.123,53
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - transferi općinama za objekte vodnog gospodarstva;503.313,00
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - za zajedničke institucije - transfer za šumarstvo;157.108,00
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - za zajedničke institucije - JU Razvojna agencija Županije HERAG;150.000,00
Ministarstvo gospodarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - za zajedničke institucije;10.702,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;408.803,41
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - transferi za šport;328.603,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - transfer za kulturu;80.200,00
Skupština;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;50.000,00
Uprava za civilnu zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;40.000,00
Zapadnohercegovački kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;3.599.441,00
Ministarstvo zdravstva, rada i socijalne skrbi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;2.369.224,18
Ministarstvo zdravstva, rada i socijalne skrbi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - porodiljne naknade;1.145.249,00
Ministarstvo zdravstva, rada i socijalne skrbi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - stalne socijalne potpore;689.500,00
Ministarstvo zdravstva, rada i socijalne skrbi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - isplate za civilne žrtve rata;308.605,00
Ministarstvo zdravstva, rada i socijalne skrbi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima (na temelju odredbi Zakona o socijalnoj zaštiti);225.870,00
Vlada;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;627.986,21
Vlada;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - izdaci za vojne invalide, ranjene branitelje i obitelji poginulig branitelja - za stambeno zbrinjavanje;449.990,00
Vlada;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - liječenje, jednokratne pomoći i sl;177.996,00
Ministarstvo hrvatskih branitelja iz Domovinskog rata;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;412.983,02
Ministarstvo hrvatskih branitelja iz Domovinskog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - po Zakonu o dopunskim pravima branitelja;412.983,02
Ministarstvo prosvjete, znanosti, kulture i športa;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;164.247,85
Skupština;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;25.000,00
Zapadnohercegovački kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.660.338,00
Ministarstvo zdravstva, rada i socijalne skrbi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;884.518,28
Ministarstvo zdravstva, rada i socijalne skrbi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - prijenos za štićenike;884.518,00
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;718.034,40
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - tekući transferi za zaštitu okoliša;718.034,40
Vlada;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;680.905,52
Vlada;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - vjerskim zajednicama;270.000,00
Vlada;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - političkim strankama;207.000,00
Vlada;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama- udrugama građana;137.275,00
Vlada;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - kazneno popravnim zavodima;66.630,00
Ministarstvo hrvatskih branitelja iz Domovinskog rata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;229.880,00
Ministarstvo hrvatskih branitelja iz Domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - udrugama  branitelja;209.880,00
Ministarstvo hrvatskih branitelja iz Domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Nogometnom klubu Široki Brijeg;20.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;121.999,70
Skupština;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;25.000,00
Zapadnohercegovački kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;999.247,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;999.246,82
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - podsticaji poljoprivrednoj proizvodnji;999.246,82
Zapadnohercegovački kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;159.300,00
Vlada;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;159.300,00
Zapadnohercegovački kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;551.824,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;551.824,32
Zapadnohercegovački kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;500.000,00
Zapadnohercegovački kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;500.000,00
Vlada;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;500.000,00
Vlada;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - općinama - za rekonstrukciju i sanaciju putnih komunikacija;367.200,00
Vlada;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - mjesnim zajednicama;132.800,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;406.403,00
Zapadnohercegovački kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;406.403,00
Zapadnohercegovački kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;57.300,00
Vlada;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;57.300,00
Zapadnohercegovački kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;272.086,00
Ministarstvo unutarnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;121.093,73
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;32.900,28
Ministarstvo financija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;30.816,92
Vlada;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada;13.615,97
Izdaci za osnovne škole;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;11.297,52
Opcinski sud Ljubuški;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Ljubuški;9.589,87
Županijsko javno tužiteljstvo Široki Brijeg;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno tužiteljstvo Široki Brijeg;9.435,84
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;8.074,78
Ministarstvo prosvjete, znanosti, kulture i športa;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;6.454,93
Ministarstvo zdravstva, rada i socijalne skrbi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi;5.009,17
Agencija za državnu službu Županije Zapadnohercegovacke;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Županije Zapadnohercegovacke;4.541,80
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;4.207,60
Izdaci za srednje škole;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;3.652,98
Uprava za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;3.386,22
Opcinski sud Široki Brijeg;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Široki Brijeg;2.525,82
Uprava za geodetske i imovinsko-pravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko-pravne poslove;2.254,49
Ministarstvo hrvatskih branitelja iz Domovinskog rata;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo hrvatskih branitelja iz Domovinskog rata;1.789,02
Skupština;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;1.439,00
Zapadnohercegovački kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;65.000,00
Ministarstvo prostornog uredenja, resursa i zaštite okoliša;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, resursa i zaštite okoliša;65.000,00
Zapadnohercegovački kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;12.017,00
Ministarstvo unutarnjih poslova;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;8.356,18
Izdaci za srednje škole;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;3.660,62
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zapadnohercegovački kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;4.405.829,00
Zapadnohercegovački kanton;823000;Rashodi;Podgrupa;Otplate dugova;4.405.829,00
Zapadnohercegovački kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;4.405.829,00
Ministarstvo financija;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;4.405.828,62
Zapadnohercegovački kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
