Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;17.608,80
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom;10.510,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere za slučaj ozlijede na radu i profesionalne;5.652,54
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere - doprinosi PIO;792,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;654,26
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.451,43
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada Upravnom odboru Centra za soc.rad;3.093,35
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;1.466,85
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;900,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;591,23
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;400,00
Štab civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Štab civilne zaštite;5.198,62
Štab civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;3.936,00
Štab civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od dr.samostalne djel.;437,36
Štab civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;369,74
Štab civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO na primitke od dr.samostalne;273,36
Štab civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka  od druge;182,16
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;589,07
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;589,07
Služba za privredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu;304,20
Služba za privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;304,20
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;61,06
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;61,06
Bužim;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Bužim;-;Rashodi;Grupa;Transferi i doznake;642.815,99
Bužim;614000;Rashodi;Podgrupa;Tekući grantovi;436.972,76
Bužim;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;119.713,24
Budžet ostalo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Budžet ostalo;119.713,24
Budžet ostalo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport od značaja za općinu;56.750,00
Budžet ostalo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma;19.900,00
Budžet ostalo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za razvoj turizma-LAG projekat;17.999,95
Budžet ostalo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje građ.-kultura;11.250,00
Budžet ostalo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;8.813,29
Budžet ostalo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;5.000,00
Bužim;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;79.273,97
Budžet ostalo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžet ostalo;62.473,97
Budžet ostalo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za provedbu Zakona o dopunskim pravima boraca;31.473,97
Budžet ostalo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;31.000,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;16.800,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima iz materijalno-socijalne sigurnosti;16.800,00
Bužim;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;112.861,11
Budžet ostalo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžet ostalo;112.861,11
Budžet ostalo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za parlamentarne političke partije;50.000,11
Budžet ostalo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-udruženjima boračkih populacija;36.450,00
Budžet ostalo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženja građana;26.411,00
Bužim;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;96.529,84
Budžet ostalo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Budžet ostalo;96.529,84
Budžet ostalo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj poljoprivrednoj proizvodnji;77.321,45
Budžet ostalo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima;19.208,39
Bužim;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;5.000,00
Budžet ostalo;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Budžet ostalo;5.000,00
Budžet ostalo;614700;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi stranim vladama;5.000,00
Bužim;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;23.594,60
Budžet ostalo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Budžet ostalo;17.686,60
Budžet ostalo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih prihoda;7.487,71
Budžet ostalo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-za zdravstvo;5.100,00
Budžet ostalo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-za školstvo;4.962,36
Budžet ostalo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo;136,53
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.908,00
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda po ostalim osnovama;5.908,00
Bužim;615000;Rashodi;Podgrupa;Kapitalni grantovi;205.843,23
Bužim;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;61.922,55
Budžet ostalo;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Budžet ostalo;61.922,55
Budžet ostalo;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;61.922,55
Bužim;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;9.300,00
Budžet ostalo;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžet ostalo;9.300,00
Budžet ostalo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima iz socijalno ugroženih;9.300,00
Bužim;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;134.620,68
Budžet ostalo;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžet ostalo;134.620,68
Budžet ostalo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi školama za sanaciju školskih objekata;108.269,27
Budžet ostalo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Turbeta Izet Nanić;21.391,41
Budžet ostalo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - obnova stare drvene džamije;4.960,00
Bužim;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.088.284,68
Bužim;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.088.284,68
Bužim;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;8.223,50
Budžet ostalo;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Budžet ostalo;8.223,50
Budžet ostalo;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta;8.223,50
Bužim;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;158.888,57
Budžet ostalo;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžet ostalo;158.888,57
Budžet ostalo;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada;86.166,72
Budžet ostalo;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodeni putevi, zračne i morske luke;72.721,85
Bužim;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;35.990,85
Budžet ostalo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžet ostalo;35.990,85
Budžet ostalo;821300;Rashodi;Rashodi po korisnicima - analitički konto;Strojevi, uređaji i alati, instalacije;27.555,77
Budžet ostalo;821300;Rashodi;Rashodi po korisnicima - analitički konto;Biblioteke i školske knjige;4.935,88
Budžet ostalo;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;3.499,20
Bužim;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;21.479,34
Budžet ostalo;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Budžet ostalo;21.479,34
Budžet ostalo;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti, projektne pripreme i projektovanje;16.153,86
Budžet ostalo;821500;Rashodi;Rashodi po korisnicima - analitički konto;Licenca za korištenje zemljišta,patenata itd;5.325,48
Bužim;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;863.702,42
Budžet ostalo;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Budžet ostalo;863.702,42
Budžet ostalo;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova;714.326,12
Budžet ostalo;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodenih puteva-regulacija rijeke Bužimnice;100.339,74
Budžet ostalo;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Starog grada;47.430,23
Budžet ostalo;821600;Rashodi;Rashodi po korisnicima - analitički konto;Uređ.izletišta Svetinja i park Borića;1.606,33
Bužim;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bužim;-;Rashodi;Grupa;Rashodi za otplatu dugova;34.845,80
Bužim;823000;Rashodi;Podgrupa;Otplate dugova;34.845,80
Bužim;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;34.845,80
Budžet ostalo;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžet ostalo;34.845,80
Budžet ostalo;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita za sekundarnu vodovodnu mrežu;34.845,80
Bužim;-;Rashodi;Grupa;Ostali rashodi;0,00
