Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za podršku upravi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;42.487,50
Služba za podršku upravi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Izborna komisija;42.487,50
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;19.800,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Velagići;3.200,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Krasulje;2.500,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Zgon-Crljeni;2.300,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Sanica;1.900,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Biljani;1.900,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Velečevo Dubočani;1.700,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Ključ;1.700,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Kamičak;1.600,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Humići;1.500,00
Služba za društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Donja Sanica;1.500,00
Ključ;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;268.560,01
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;242.160,01
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za poriodilje u radnom odnosu;70.423,97
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć studentima za troškove školovanja;43.600,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Materijalo socijalna pomoć;27.470,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;25.952,84
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodiljama;23.540,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa pomoć i njega;20.150,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;JNP - djecija nedjelja;7.000,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu porodicu;5.940,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osposobljavanje za život i rad;5.493,20
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;JNP - podrska disfuknkcionalnim porodicama;5.000,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za porodilje van radnog odnosa;4.500,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pogrebni troškovi;2.090,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;JNP - suzbijanje drustveno neprihvatljivog ponasanja kod maloljetne djece;1.000,00
Služba za civilnu zaštitu i zaštitu od požara;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;22.600,00
Služba za civilnu zaštitu i zaštitu od požara;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima za posebne namjene (elementarne nepogode);22.600,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;3.800,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni i privremeni smještaj;3.800,00
Ključ;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;833.695,68
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;625.345,68
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Općinski fond za kom. djelatnost i infrastrukturu;625.345,68
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;171.350,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;90.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG RVI;13.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Boračka organizacija;12.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Porodice šehida i poginulih boraca;12.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša "prof. Omer Filipović" Ključ;12.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;12.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;7.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana;3.850,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruzenje 17 VKbbr;3.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;MDD Merhamet;2.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana "Patriotska liga" Ključ;1.200,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Rotor - implementacija projekta "Digitalni turisticki  BiH itinerer";1.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Ključ;1.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija strategije zam izjednjačavanje mogućnosti za osobe sa invaliditetom;1.000,00
Služba za društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje SUBNOR;300,00
Služba za podršku upravi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;37.000,00
Služba za podršku upravi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Parlamentarne grupe;37.000,00
Ključ;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;129.399,66
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;89.600,00
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Ključ;46.000,00
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu i obrazovanje;42.600,00
Služba za društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu i obrazovanje - uređenje muzejske zbirke;1.000,00
Služba za podršku upravi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;39.799,66
Služba za podršku upravi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Ostale subvencije;39.799,66
Ključ;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;124.161,61
Služba za razvoj, privredu i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;124.161,61
Služba za razvoj, privredu i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj za projekte u poljoprivredi - jagodičasto voće;61.962,06
Služba za razvoj, privredu i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Posticaj poljoprivrednoj proizvodnji;30.194,07
Služba za razvoj, privredu i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za poticaj razvoja, poduzetništva i obrta;30.000,00
Služba za razvoj, privredu i zajedničke poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za poticaj razvoja, poduzetništva i obrta - subvencioniranje kamata kod Razvojne banke;2.005,48
Ključ;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;32.563,08
Služba za podršku upravi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;32.563,08
Služba za podršku upravi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;24.786,22
Služba za podršku upravi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više naplaćenih sredstava;7.776,86
Ključ;615000;Rashodi;Podgrupa;Kapitalni grantovi;393.137,43
Ključ;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;2.456,00
Služba za društvene djelatnosti i opću upravu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i opću upravu;2.456,22
Služba za društvene djelatnosti i opću upravu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;2.456,22
Ključ;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;10.890,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;10.890,10
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija porodicnih kuca;10.890,10
Ključ;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;379.791,00
Služba za razvoj, privredu i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;225.519,48
Služba za razvoj, privredu i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata;116.881,55
Služba za razvoj, privredu i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje korita potoka Točina;29.928,60
Služba za razvoj, privredu i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i uređenje sportskih terena objekata;20.000,00
Služba za razvoj, privredu i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje platoa ispred Tabora Stari grad Ključ;14.597,63
Služba za razvoj, privredu i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i asfaltiranje lokalne putne mreže;14.575,27
Služba za razvoj, privredu i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje nabavke sanitetskog vozila za Dom zdravlja Ključ;10.000,00
Služba za razvoj, privredu i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje nabavke  vozila za JP Veterinarska stanica Ključ;10.000,00
Služba za razvoj, privredu i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Prespoji sekundarne vodovodne mreže sa starog na novi cjevovod;7.959,43
Služba za razvoj, privredu i zajedničke poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Dogradnja infrastrukture u industrijskoj zoni Velagići;1.577,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;122.080,43
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi JU OF  -JU Općinski fond za kom. djelatnost i infrastrukturu;88.425,69
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje i zaštita pitkih voda i vodotoka;28.654,74
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje nakavke stolarije za kantonalnu bolnicu;5.000,00
Služba za civilnu zaštitu i zaštitu od požara;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;32.191,20
Služba za civilnu zaštitu i zaštitu od požara;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta;19.791,20
Služba za civilnu zaštitu i zaštitu od požara;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija štete izazvanih poplavama;12.400,00
Ključ;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;145.341,19
Ključ;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;145.341,19
Ključ;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;51.343,00
Kabinet općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;29.422,99
Služba za finansije i trezor;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije i trezor;11.080,88
Služba za finansije i trezor;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema;11.080,88
Služba za civilnu zaštitu i zaštitu od požara;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i zaštitu od požara;7.590,60
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.247,80
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema;3.247,80
Ključ;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;93.999,00
Služba za razvoj, privredu i zajedničke poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i zajedničke poslove;85.498,92
Služba za razvoj, privredu i zajedničke poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Projekat zatvaranja općinske deponije II faza;51.481,17
Služba za razvoj, privredu i zajedničke poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektno tehničke dokumentacije vodosnabdjevanja općine Ključ;29.805,75
Služba za razvoj, privredu i zajedničke poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekata za infrasrukturu;4.212,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;8.500,00
Služba za prostorno uređenje, stambeno-komunalne, imovinsko-pravne i geodetske poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostorno planske dokumentacije;8.500,00
Ključ;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ključ;-;Rashodi;Grupa;Rashodi za otplatu dugova;12.868,00
Ključ;823000;Rashodi;Podgrupa;Otplate dugova;12.868,00
Ključ;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;12.868,00
Služba za podršku upravi;823200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za podršku upravi;12.868,35
Služba za podršku upravi;823200;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita Svjetske banke;12.868,35
Ključ;-;Rashodi;Grupa;Ostali rashodi;24.816,21
Ključ;999000;Rashodi;Podgrupa;Budžetska rezerva;24.816,21
Ključ;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;24.816,21
Kabinet općinskog načelnika;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;24.816,21
