Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novo Goražde;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.069.579,00
Novo Goražde;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.754.894,00
Novo Goražde;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.610.445,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;2.610.445,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja višeporodičnog stambenog objekta za PPB i RVI;1.764.538,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportsko - rekreativnog centra (balon sala);341.015,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Objekat poslovne zgrade - Hipex;124.083,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izvođenje radova na rekonstrukciji lokalnog puta Kopači - Borak Brdo;106.369,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Elektrifikacija naselja Bučje - Vlahovići;78.642,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta u dijelu oko zgrade opštine i dijela magistralnog puta Goražde - Ustiprača (led svjetiljke);54.046,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina nekretnina;53.530,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izvođenje radova na regulaciji dijela potoka Donja Sopotnica;46.215,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja rezervoara u povratničkom naselju Hladila;18.088,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izvođenje radova na modernizaciji i sfaltiranju lokalnog puta u naselju Podkozara;9.941,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja fekalne kanalizacione mreže u naselju Donja  Sopotnica;7.007,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izvođenje radova na produženju ulične rasvjete u naseljima Podkozara i donja Sopotnica;6.971,00
Novo Goražde;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;144.449,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;144.449,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izvođenje građevinskih radova na izgradnji objekta MBTS;29.948,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka autobusa;25.740,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka putničkog motornog vozila;23.550,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za namještak obrazovnih, naučnih i kulturnih ustanova;18.595,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za veterinarsku stanicu;15.193,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i montaža uređaja za video nadzor na raskrsnici magistralnih puteva u Ustiprači;12.850,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku ostale grijne, rashladne i zaštitne opreme;9.978,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijskog materija;5.997,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;1.688,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku komunalne opreme;702,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku TV opreme;208,00
Novo Goražde;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;314.685,00
Novo Goražde;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;312.685,00
Opštinska uprava;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;312.685,00
Opštinska uprava;513100;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina zemljišta - fabrika žice;233.051,00
Opštinska uprava;513100;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina zemljišta Hip-ex;79.634,00
Novo Goražde;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;2.000,00
Centar za socijalni rad;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.000,00
Novo Goražde;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novo Goražde;-;Rashodi;Grupa;Rashodi za otplatu dugova;85.660,00
Novo Goražde;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;85.660,00
Novo Goražde;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;85.660,00
Opštinska uprava;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;85.660,00
Novo Goražde;-;Rashodi;Grupa;Ostali rashodi;0,00
