Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
SLUŽBA CIVILNE ZAŠTITE;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka posebnog materijala za dispečerski centar;2.991,84
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;6.180,91
SLUŽBA ZA PROSTORNO UREĐENJE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;5.463,09
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;4.341,57
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;3.884,60
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;3.424,74
VIJEĆE OPĆINE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;2.941,49
NAČELNIK OPĆINE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;886,94
Zenica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;415.883,68
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;313.284,60
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza đaka i ostalih socijalno ugroženih lica;313.284,60
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;85.225,08
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za općinski vozni park;85.225,08
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;11.216,01
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;11.216,01
SLUŽBA CIVILNE ZAŠTITE;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;5.557,99
VIJEĆE OPĆINE;613500;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;600,00
Zenica;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;48.862,92
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;34.117,44
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;12.786,48
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zakupa stambenih jedinica za socijalno ugrožena lica;12.786,48
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;1.959,00
Zenica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.540.815,58
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;2.365.326,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - putna mreža;1.749.093,70
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - javna rasvjeta i dignalizacija;439.974,87
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - vodovodna i kanalizaciona mreža u MZ;162.861,59
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - ostele usluge ( održavanje gradskih fontana );13.226,19
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje;169,65
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;108.579,78
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje (materijal za održavanje i usluge održavanja);107.532,63
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje;1.047,15
SLUŽBA CIVILNE ZAŠTITE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;39.864,66
SLUŽBA CIVILNE ZAŠTITE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vatrogasnih vozila, tehnike i objekata;39.214,25
SLUŽBA CIVILNE ZAŠTITE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje;650,41
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;14.429,88
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje (održavanje i opravke poslovnih prostora);13.429,53
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje;1.000,35
SLUŽBA ZA BUDŽET I FINANSIRANJE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;2.583,95
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;2.496,69
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;2.458,92
SLUŽBA ZA PROSTORNO UREĐENJE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;1.380,60
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;1.153,62
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.147,19
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;1.090,44
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;303,85
Zenica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;23.579,69
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613800;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;14.751,70
SLUŽBA ZA BUDŽET I FINANSIRANJE;613800;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;8.827,99
Zenica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.554.481,70
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;1.384.232,98
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi nadzora na komunalnoj infrastrukturi;648.917,86
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;531.799,81
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge (mjerenje zagađenosti zraka i sl.);117.604,55
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Dekoracija grada;57.261,09
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge (higijenski servis, kastracija i sterilizacija pasa lutalica);15.232,16
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;8.357,99
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;5.059,52
VIJEĆE OPĆINE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;390.552,01
VIJEĆE OPĆINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnicima - paušal i prisustvo sjednicama;261.891,81
VIJEĆE OPĆINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad komisija koje imenuje Vijeće Općine;84.856,21
VIJEĆE OPĆINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima radnih tijela Općinskog Vijeća;43.311,64
VIJEĆE OPĆINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma i događaja;492,35
SLUŽBA ZA PROSTORNO UREĐENJE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;166.070,02
SLUŽBA ZA PROSTORNO UREĐENJE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada planske dokumentacije;111.150,00
SLUŽBA ZA PROSTORNO UREĐENJE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad komisija za tehnički prijem objekata;52.008,83
SLUŽBA ZA PROSTORNO UREĐENJE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;2.911,19
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;137.511,79
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje, troškovi obilježavanja manifestacija u gradu i ostale usluge;70.945,34
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za deratizaciju i mrtvozorstvo;53.645,99
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;12.920,46
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;110.318,76
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge (organizovanje čuvarske službe PZ Ze-1 i skladište i ostale ugovorene usluge );93.397,24
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija za utvrđivanje minimalnih uslova za obavljanje djelatnosti;14.400,36
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;2.521,16
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;96.353,66
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge (izdaci za informisanje, usluge za stručno obrazovanje);90.417,01
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;5.936,65
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;89.593,97
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi imovinsko pravnih-odnosa, eksproprijacije i sl.;76.484,87
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;13.109,10
NAČELNIK OPĆINE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;75.561,84
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;40.003,20
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Vođenje matične evidencije stanova i štamp. usluga za službu;40.003,20
SLUŽBA CIVILNE ZAŠTITE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;27.839,85
SLUŽBA CIVILNE ZAŠTITE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;26.849,84
SLUŽBA CIVILNE ZAŠTITE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - izdaci za posebne namjene;990,01
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;19.023,92
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina Saveza općina i gradova;12.400,00
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;6.623,92
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;7.661,98
SLUŽBA ZA BUDŽET I FINANSIRANJE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;6.112,82
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;3.644,90
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.421,20
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge (troškovi ispitivanja zvuka);223,70
Zenica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;134.075,86
Zenica;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;134.075,86
Zenica;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;14.328,86
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;616200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;14.328,86
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;616200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za inostrane kamate (transfer RD "Mošćanica" d.o.o. Zenica za realizaciju projekta sanacije depon. Siđe );14.328,86
Zenica;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;119.747,00
NAČELNIK OPĆINE;616300;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;119.747,00
Zenica;-;Rashodi;Grupa;Transferi i doznake;13.687.603,60
Zenica;614000;Rashodi;Podgrupa;Tekući grantovi;7.031.072,37
Zenica;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.026.381,46
SLUŽBA CIVILNE ZAŠTITE;614100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;988.931,54
SLUŽBA CIVILNE ZAŠTITE;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade (prenos sredstava na poseban namjenski račun );988.931,54
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;614100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;37.449,92
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za redovnu djelatnost MZ;37.449,92
Zenica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.138.907,17
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.419.689,60
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (gradska kuhinja, alter. smještaj, pomoć za liječenje, školovanje i dr.);861.808,94
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima (studentski krediti i alternativni smještaj);557.880,66
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;709.877,57
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transeri pojedincima (stipendije za boračku populaciju);312.400,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima (pomoći boračkoj populaciji - spomen česme, udžbenici, liječenja);281.327,57
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (pomoći na ime teške ek. sit., liječ. boračke popul. i stamb. zbrinj. RVI 100%);116.150,00
SLUŽBA CIVILNE ZAŠTITE;614200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;8.350,00
NAČELNIK OPĆINE;614200;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;990,00
Zenica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.610.991,04
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.152.415,04
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;tekući transfer za sport;400.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za kulturu;203.840,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekta "Mali porodični dom" JU Dom porodica;130.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za podršku vjerskim zajednicama;69.100,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje društava i udruženja u oblasti socijalne zaštite;61.500,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz kulture;55.800,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za podršku mladim;41.300,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za zdravstvo;37.200,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz oblasti sporta;29.800,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija projekta "Centar za rano podsticanje razvoja i ranu inter. za djecu sa posebnim potrebama" u Zenici;20.295,04
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje i adaptacija smještajnih kapaciteta JU Dom za stara lica;20.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za obrazovanje;19.670,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za rad kancelarije referenta za pitanje Roma;15.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija strategije razvoja za mlade;13.960,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz oblasti obrazovanja;11.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje nacionalnih udruženja;10.650,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Popravka infrastrukture na Boračkom jezeru;10.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz oblasti informisanja;3.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz oblasti zdravstva;300,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;245.100,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi udruženjima i organizacijama boračkih populacija;161.100,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za finansiranje programa i projekata udruženja i organizacija boračke populacije;54.500,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama (obilježavanje značajnih datuma);29.500,00
VIJEĆE OPĆINE;614300;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;169.976,00
VIJEĆE OPĆINE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje parlamentarnih grupa;169.976,00
SLUŽBA CIVILNE ZAŠTITE;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;24.000,00
SLUŽBA CIVILNE ZAŠTITE;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi u finansiranju rada DVD-a;24.000,00
NAČELNIK OPĆINE;614300;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;10.000,00
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;8.000,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;1.500,00
Zenica;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;2.022.035,35
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.400.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje djelatnosti JU Predškolski odgoj i obrazovanje;600.000,00
