Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Goražde;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;25.885,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;15.063,56
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;12.126,86
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;1.954,20
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;982,50
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;8.453,68
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;3.161,11
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;2.478,75
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;2.120,02
Služba za civilnu zaštitu i mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - analitički konto;Motorno ulje;693,80
JU Sportski centar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar;2.219,44
JU za predškolski odgoj i obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;148,53
Goražde;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;10.460,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;10.459,83
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje stanova (alternativni smještaj);10.459,83
Goražde;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;734.477,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;671.405,70
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta, željeznica i mostova;426.683,09
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za održavanje javne rasvjete;135.024,34
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613700;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje grada i prigradskih naselja;63.394,34
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613700;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje građevinskog zemljišta i javnih površina;38.183,48
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanja zgrada;8.120,45
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;24.753,38
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje opreme;10.153,27
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje vozila;7.689,32
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje zgrada;3.579,23
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje zgrada;3.331,56
Služba za finansije, trezor i privredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;14.019,90
Služba za finansije, trezor i privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje zgrada;14.019,90
JU Centar za kulturu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;11.207,20
Služba za civilnu zaštitu i mjesne zajednice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;4.596,76
Služba za civilnu zaštitu i mjesne zajednice;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje vozila;3.285,16
Služba za civilnu zaštitu i mjesne zajednice;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i odrzavanja zgrada;1.311,60
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;3.856,46
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;3.856,46
JU Sportski centar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar;3.091,91
JU za predškolski odgoj i obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;1.546,09
Goražde;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;16.643,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;9.389,90
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;5.150,90
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih - kolektivno osiguranje;3.373,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje imovine;866,00
Služba za finansije, trezor i privredu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;2.401,21
Služba za finansije, trezor i privredu;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci bankarskih usluga;2.401,21
Služba za civilnu zaštitu i mjesne zajednice;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;2.323,59
Služba za civilnu zaštitu i mjesne zajednice;613810;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;1.397,85
Služba za civilnu zaštitu i mjesne zajednice;613810;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih - kolektivno osiguranje;925,74
JU Centar za kulturu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;1.537,57
JU za predškolski odgoj i obrazovanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;991,60
Goražde;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;835.247,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;246.604,18
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskih zastupnika (paušali);173.648,54
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti i povremenog rada;21.641,65
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za PIO na primitke od druge samostalne djelatnosti;13.525,69
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za općinsku izbornu komisiju;12.975,51
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje od primitakaod drugih samostalnih djelatnosti;9.017,55
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije općinskog vijeća;7.916,41
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;3.744,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja (Sl. novine Općine Goražde);2.092,30
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.081,33
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;961,20
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;229.863,30
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za azil za pse;134.795,70
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;41.483,98
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne komisije;35.348,59
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti  i povremenog rada;8.393,72
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za PIO na primitke od druge samostalne djelatnosti;5.246,67
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitka od drugih samostalnih djelatnosti;3.497,19
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;677,60
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;419,85
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;116.489,40
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge i dadžbine;35.209,03
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za podsjetu delegacija bratskih opština;22.719,70
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje državnih praznika;18.791,64
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje;12.198,50
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanje i odnosa sa javnošću;8.917,80
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;8.256,10
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za članstvo u savezu općina i gradova;4.825,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;3.145,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.215,10
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;1.211,53
JU Centar za kulturu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;115.933,09
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;62.469,01
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremeni rad;39.381,00
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za općinski štab CZ (obuka i vježbe);7.973,11
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge i dadžbine;5.166,41
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;4.324,80
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za PIO na primitke od druge samostalne djelatnosti;2.704,80
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitka od druge samostalne djelatnosti;1.802,40
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;900,49
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;216,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;30.975,13
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;30.975,13
JU za predškolski odgoj i obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje;19.744,74
JU Sportski centar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar;6.838,60
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;3.132,81
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne komisije;1.629,80
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;1.000,00
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;233,40
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;128,90
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za PIO na primitke od druge samostalne;80,56
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osiguranje iz primitka;53,70
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zastitu od prir.;6,45
Služba za finansije, trezor i privredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;2.313,90
Služba za finansije, trezor i privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci računovodstvenih i revizorskih usluga;874,10
Služba za finansije, trezor i privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;819,80
Služba za finansije, trezor i privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge strucnog obrazovanja;620,00
Služba za boračko-invalidsku i socijalnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;490,20
Služba za boračko-invalidsku i socijalnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;490,20
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;392,70
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;392,70
Goražde;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;2.506,00
Goražde;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;2.506,00
Goražde;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;2.506,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;1.479,84
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na pozajmice od domacih finansijskih institucija;1.479,84
JU Sportski centar;616300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar;1.025,77
Goražde;-;Rashodi;Grupa;Transferi i doznake;1.882.200,00
Goražde;614000;Rashodi;Podgrupa;Tekući grantovi;786.135,00
Goražde;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;114.590,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;78.866,24
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za projekte iz sporta;39.036,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JU Dom zdravlja Goražde;14.300,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za projekte iz kulture;9.699,45
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer dječijem vrtiću SOS Kinderdorf Goražde;9.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JU Apoteka 9. Maj;3.500,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Gradsku likovnu galeriju;1.830,79
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Zemaljskom muzeju Sarajevo;1.500,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;35.724,16
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore (općinska izborna komisija);35.724,16
Goražde;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;269.811,00
Služba za boračko-invalidsku i socijalnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;121.645,00
Služba za boračko-invalidsku i socijalnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca;67.930,00
Služba za boračko-invalidsku i socijalnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;53.715,00
Služba za civilnu zaštitu i mjesne zajednice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;63.893,24
Služba za civilnu zaštitu i mjesne zajednice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene (iz doznačenih sredstava CZ);63.893,24
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;57.078,05
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;52.589,30
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za finansiranje projekta pojedinaca;2.700,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;1.788,75
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;27.194,69
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;27.194,69
Goražde;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;148.561,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;130.561,50
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruženje mladih;30.371,83
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Goražde;21.780,50
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja koja okupljaju građane sa posebnim potrebama;21.600,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi vjerskim zajednicama;17.616,18
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;12.500,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Merhamet;10.500,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi (Obrtnička komora);8.099,99
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za finansiranje projekata udruženja;8.093,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;17.999,86
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za parlamentarne političke partije;17.999,86
Goražde;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;22.000,00
Služba za finansije, trezor i privredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;22.000,00
Služba za finansije, trezor i privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivrednoj proizvodnji;22.000,00
Goražde;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;231.173,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;138.000,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;614800;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JKP 6. Mart Goražde;138.000,00
Služba za civilnu zaštitu i mjesne zajednice;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;52.237,92
Služba za civilnu zaštitu i mjesne zajednice;614800;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi MZ;52.237,92
Služba za finansije, trezor i privredu;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;39.022,25
Služba za finansije, trezor i privredu;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više ili pogrešno uplaćenih sredstava;28.522,25
Služba za finansije, trezor i privredu;614800;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JP Veterinarska stanica Goražde;10.500,00
Općinsko pravobranilaštvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.912,59
Općinsko pravobranilaštvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;1.912,59
Goražde;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.096.065,00
Goražde;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;64.815,00
Služba za civilnu zaštitu i mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;64.814,97
Služba za civilnu zaštitu i mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija izgradnja i kupovina;64.814,97
Goražde;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;525.386,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;464.032,24
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje zemljišta za industrijske zone;176.090,91
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradanja općinske deponije;148.497,61
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju izgradnje vodovoda Starac;98.929,11
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Rekostrukcija kanalizacione mreže;40.514,61
Općinski načelnik;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;61.353,76
Općinski načelnik;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta infrastrukture u MZ;61.353,76
Goražde;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;505.864,00
Općinski načelnik;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;421.459,58
Općinski načelnik;615300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju projekata sa domaćim i međunarodnim...;421.459,58
JU Sportski centar;615300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar;79.403,93
JU Sportski centar;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - Izgradnja sportskih terena;79.403,93
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;5.000,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportskih terena;5.000,00
Goražde;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;268.253,00
Goražde;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;268.253,00
Goražde;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;4.188,00
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;4.187,68
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta;4.187,68
