Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu sudskih rješenja;49.394,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovi por. i doprinosa na teret poslodavca;25.867,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Nakande po ugovoru o djelu;13.994,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;11.567,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;7.290,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.350,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;876,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;94,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;61.493,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;36.014,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije - slava opštine;10.514,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;10.507,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije - manifestacije;3.029,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi - sveštena lica slava opštine;800,00
Kabinet načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa na teret poslodavca;629,00
Javna sportska ustanova Drina;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;36.862,00
Javna sportska ustanova Drina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi sudskih izvršenja;27.779,00
Javna sportska ustanova Drina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;9.083,00
Javna ustanova Dom kulture;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;25.325,00
Javna ustanova Dom kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za proslavu Srpske nove godine;11.452,00
Javna ustanova Dom kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;6.984,00
Javna ustanova Dom kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za Višegradsku stazu;6.889,00
Javna ustanova za kulturnu djelatnost Gradska galerija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova za kulturnu djelatnost Gradska galerija;23.369,00
Javna ustanova za kulturnu djelatnost Gradska galerija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi - Međunarodno lik. saborovanje;16.574,00
Javna ustanova za kulturnu djelatnost Gradska galerija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;5.980,00
Javna ustanova za kulturnu djelatnost Gradska galerija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Dug poreskoj upravi za doprinose;815,00
Dječije obdanište "Neven";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";16.689,00
Dječije obdanište "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;16.689,00
JU "Turistička organizacija opštine Višegrad";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";14.546,00
JU "Turistička organizacija opštine Višegrad";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;6.669,00
JU "Turistička organizacija opštine Višegrad";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi "Skokovi sa ćuprije";5.000,00
JU "Turistička organizacija opštine Višegrad";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale manifestacije - Drinski kotlić, Zlatne ruke Podrinja;2.877,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;10.659,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;5.554,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.651,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;960,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;494,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.365,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;6.382,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za privremene i povremene poslove;2.983,00
JU Narodna biblioteka "Ivo Andrić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Ivo Andrić";6.241,00
JU Narodna biblioteka "Ivo Andrić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;6.241,00
Višegrad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;231.296,00
Višegrad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;231.296,00
Višegrad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;230.867,00
Kabinet načelnika;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;230.867,00
Višegrad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;429,00
Kabinet načelnika;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;429,00
Višegrad;-;Rashodi;Grupa;Transferi i doznake;2.180.582,00
Višegrad;414000;Rashodi;Podgrupa;Subvencije;202.230,00
Višegrad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;202.230,00
Kabinet načelnika;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;159.344,00
Kabinet načelnika;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj razvoja poljoprivrede i sela;113.408,00
Kabinet načelnika;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije komunalnom preduzeću - nabavka vozila i opreme;45.936,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;42.886,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za poticaj zapošljavanja;42.886,00
Višegrad;415000;Rashodi;Podgrupa;Grantovi;943.725,00
Višegrad;415100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvu;18.500,00
Administrativna služba opštine;415100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;18.500,00
Višegrad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;925.225,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;925.225,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;182.400,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK "Drina HE";122.700,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;RTV Višegrad;117.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Varda;113.700,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub HE na Drinu;55.600,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja Višegrad;47.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Višegrad;38.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;28.089,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst Višegrad;26.600,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije;14.994,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša Višegrad;12.350,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola Vuk Karađić;11.026,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKPD "Prosvjeta";9.850,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica poginulih nestalih boraca RS-a;9.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir Uspenija Presvete Bogorodice Dobrun;9.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpska pravoslavna crkva Višegrad;9.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub "Drina";8.800,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica sa četvero ili više djece;8.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Festival folklora;7.871,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SSD Soko (Srpsko sokolsko društvo);7.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD kralj Petak I ujedinitelj;7.150,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Bikavac;6.650,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir Sveti Nikola Dobrunska rijeka;5.700,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Guslarsko društvo Rade Jamina;5.650,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat OAS;5.550,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dždo klub;5.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Moto klub;5.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rukometni klub - Višegrad;5.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir Vardište;4.750,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Islamska vjerska zajednica - Višegrad;4.695,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalni centar regije - Višegrad;4.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinari;3.800,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje preduzetnika - Višegrad;3.700,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje - hajke na vukove i nabavka drane za divljači;2.800,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rezervna sredstva;2.600,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Evropski pokret;2.500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkva svetog Jovana;2.300,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir na Lijeski;1.900,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Eko udruženje "Drim tim" Višegrad - orang. regate;1.900,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkva na Blacama;1.400,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljni davaoci krvi - Stara Hercegovina;900,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija slijepih Višegrad;500,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Prosvjeta I.Sarajevo;300,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;"STAZA" Udruženje ljubitelja poezije;200,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPCO Donji Žabar;200,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPCO Istočno Novo sarajevo;100,00
Višegrad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.034.627,00
Višegrad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;305.101,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;305.101,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;134.410,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj nataliteta;85.675,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Za ostale pomoći;37.803,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za povratak i rekonstrukciju;22.000,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake građanima -Fond naknade šteta od elementarnih nepogoda;14.463,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije i nagrade za učenike generacije;5.750,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći;5.000,00
Višegrad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;729.526,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;729.526,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake na ime socijalne zaštite;455.060,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz granta Ministrarstva;259.013,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake na ime socijalne zaštite iz uplata srodnika;15.453,00
Višegrad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.692.361,00
Višegrad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.668.930,00
Višegrad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.533.011,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;1.533.009,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka imovine po ugovoru "Srbinjeputevi" a.d. Foča - pribavljanje ostalih poslovnih objekata;573.048,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje priobalja i korita rijeke Rzav;385.484,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Infrastruktura u nasljeu Garča;164.781,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Klašnik - Prelovo;99.704,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Sase - Greben;98.378,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Boračka zgrada;39.543,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nasipanje puta Glavički potok;33.965,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Zacjevljenje potoka Bikavac - Šeganje;28.137,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Dogradnja i sanacija javne rasvjete u naselju Vučine;23.111,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ulica Stevana Sinđelića;19.606,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija "Dom zdravlja" - paviljon;17.959,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Garča - Glavica;15.849,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada idejnog projekta Aqua parka;15.056,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Šeganje Glogova put, eksproprijacija;10.087,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Bikavac;3.839,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i izrada metalne konstrukcije bine na Trgu palih boraca;2.800,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje dvorišta Srednje škole "Ivo Andrić";1.662,00
Višegrad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;14.826,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;14.826,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Dogradnja i sanacija javne rasvjete u naselju Okolišta;14.826,00
Višegrad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;49.393,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;45.499,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna mehanizacija;24.555,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala oprema;8.769,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kontejnera;5.733,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Saobraćajni znakovi;2.267,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka uličnih parking zapreka;1.872,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;1.485,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Telefon;721,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Diktafon;97,00
Srednja škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;3.896,00
Višegrad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;71.700,00
Kabinet načelnika;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;71.700,00
Kabinet načelnika;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada glavnog projekta Aqua parka;56.160,00
Kabinet načelnika;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada idejnog projekta Aqua parka;7.254,00
Kabinet načelnika;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada regulacionog plana šireg područja željezničke stanice sa sportsko-rekreativnim centrom u Višegradu;6.786,00
Kabinet načelnika;511700;Rashodi;Rashodi po korisnicima - analitički konto;Softver za obračun plata;1.500,00
Višegrad;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;2.408,00
Višegrad;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;2.408,00
JU Narodna biblioteka "Ivo Andrić";512100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Ivo Andrić";2.408,00
JU Narodna biblioteka "Ivo Andrić";512100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka knjiga za biblioteku;2.408,00
Višegrad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;21.023,00
Višegrad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;21.023,00
Kabinet načelnika;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;21.023,00
Višegrad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;155.758,00
Višegrad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;155.758,00
Višegrad;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;155.758,00
Kabinet načelnika;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;155.758,00
Kabinet načelnika;611400;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kreditno garantni fond;125.000,00
Kabinet načelnika;611400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zajmove date javnim preduzećima - JP "Komunalac";20.758,00
Kabinet načelnika;611400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zajmove date bankama;10.000,00
Višegrad;-;Rashodi;Grupa;Rashodi za otplatu dugova;612.065,00
Višegrad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;612.065,00
Višegrad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;612.065,00
Kabinet načelnika;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;612.065,00
Kabinet načelnika;621300;Rashodi;Rashodi po korisnicima - analitički konto;Vraćanje kredita domaćim bankama;612.065,00
Višegrad;-;Rashodi;Grupa;Ostali rashodi;0,00
