Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za prostorno planiranje, građenje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Asfalt.platoa ispred džamije D.rainci naselje Kamenica;5.975,19
Služba za prostorno planiranje, građenje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija puta Kavgara;5.945,94
Služba za poljoprivredu, budžet i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;20.362,14
Služba za poljoprivredu, budžet i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja stalnih sredstava;8.224,35
Služba za poljoprivredu, budžet i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja Nova programskog softvera;5.116,88
Služba za poljoprivredu, budžet i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i adaptacija prostorija matičara;2.076,75
Služba za poljoprivredu, budžet i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka antivirusnog softvera;2.018,25
Služba za poljoprivredu, budžet i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje vozila;1.798,50
Služba za poljoprivredu, budžet i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i i održavane stalnih sredstava;1.127,41
Služba za privredu i budžet;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i budžet;7.648,53
Služba za privredu i budžet;613700;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija zgrade općine;2.607,11
Služba za privredu i budžet;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje vozila;2.351,00
Služba za privredu i budžet;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - nova programskog softvera;2.340,00
Služba za privredu i budžet;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i i održavane stalnih sredstava;350,42
Kalesija;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;14.204,36
Služba za poljoprivredu, budžet i inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;5.755,54
Služba za poljoprivredu, budžet i inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci platnog prometa;3.728,54
Služba za poljoprivredu, budžet i inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;1.187,00
Služba za poljoprivredu, budžet i inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Kolektivno osiguranje zaposlenih;840,00
Služba civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;3.325,00
Služba civilne zaštite;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;2.545,00
Služba civilne zaštite;613800;Rashodi;Rashodi po korisnicima - analitički konto;Kolektivno osiguranje radnika;780,00
Služba za privredu i budžet;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i budžet;1.903,82
Služba za privredu i budžet;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;1.358,00
Služba za privredu i budžet;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci platnog prometa;545,82
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;1.500,00
Služba za prostorno planiranje, građenje i komunalne poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;480,00
Služba za geodetske i imovinsko - pravne poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;480,00
Općinski načelnik;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;360,00
Služba za komunalne poslove i civilnu zaštitu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove i civilnu zaštitu;160,00
Općinsko vijeće;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;120,00
Općinsko pravobranilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;120,00
Kalesija;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;530.477,90
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;264.191,40
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objave oglasa preko štampanih medija i televizije;60.349,15
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu projektne i prostorno-planske dokumentacije;58.670,80
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;27.977,97
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad raznih komisija;21.181,91
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisiji za procjenu nepokretnosti;18.963,68
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obilježavanje nove godine na otvorenom;16.508,43
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu strategije razvoja;10.000,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge revizije;7.020,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade komisiji za tehnički prijem objekata;5.970,20
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci pretplate na službene listove, časopise,seminare;5.699,20
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada Gl.projek. Rek. vodovodne mreže Memići;4.880,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada Gl.projekta vodsnad. zaseoka Tojšići-Kovačevići;4.797,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada Gl.projek. Rek.vodovodne mreže Kalesija Gornja;4.790,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku knjiga i štampe;4.218,16
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgubljene sporove;4.027,40
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada Gl.projekta vodosnadbijevanja vis.zone.R.Gornji;3.670,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za specijalizaciju i školovanje;3.361,50
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uvođenje ISO stand.;2.106,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;194.529,20
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima;155.892,70
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad u vijećničkim komisijama;34.974,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.934,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja sjednica vijeća;1.728,50
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;23.486,80
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za predškolsko obrazovanje;18.489,60
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Podrška obrazovanju Romske i druge djece;4.736,20
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;261,00
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;17.742,92
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za podršku prilikom deminiranja;17.518,87
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;224,05
Služba za privredu i budžet;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i budžet;15.250,92
Služba za privredu i budžet;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;14.749,42
Služba za privredu i budžet;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;311,50
Služba za privredu i budžet;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci pretplata na službene listove i časopise i seminare;190,00
Služba za poljoprivredu, budžet i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;11.640,08
Služba za poljoprivredu, budžet i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;10.898,58
Služba za poljoprivredu, budžet i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;436,50
Služba za poljoprivredu, budžet i inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci pretplata na službene listove i časopise i seminare;305,00
Služba za komunalne poslove i civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove i civilnu zaštitu;953,58
Služba za komunalne poslove i civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za podršku prilikom deminiranja;701,06
Služba za komunalne poslove i civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;252,52
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;801,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;801,00
Služba za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;609,00
Služba za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;609,00
Služba za prostorno planiranje, građenje i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;520,00
Služba za prostorno planiranje, građenje i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;520,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;396,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;396,00
Služba za prostorno uređenje, geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko pravne poslove;357,00
Služba za prostorno uređenje, geodetske i imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;357,00
Kalesija;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Kalesija;-;Rashodi;Grupa;Transferi i doznake;2.143.437,10
Kalesija;614000;Rashodi;Podgrupa;Tekući grantovi;1.498.315,20
Kalesija;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;791.224,13
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;725.224,13
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;275.500,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sportska udruženja;199.705,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Bosanski kulturni centar "Alija Izetbegović";194.028,15
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kulturu;19.989,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaposljavanje doktora;15.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;10.376,98
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko društvo "Bosna" Kalesija;5.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Savez općina;3.125,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Gradska biblioteka;2.500,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;33.000,00
Služba za opću upravu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;33.000,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;33.000,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;33.000,00
Kalesija;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;226.790,32
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;101.100,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;101.100,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;74.419,26
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za stambeno zbrinjavanje socijalno ugroženih;30.000,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć raseljenim licima i povratnicima;21.509,26
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za porodilje;12.750,00
Služba za opću upravu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca i za materijalno - socijalno zbrinjavanje;10.160,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;51.271,06
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca i za materijalno - socijalno zbrinjavanje;29.850,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za porodilje;17.438,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć raseljenim licima i povratnicima;3.983,06
Kalesija;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;162.610,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;162.610,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama;50.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacije i udruženja proizašla iz rata;49.240,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;30.500,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Merhamet Kalesija;16.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka demokratske akcije;3.142,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;3.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Socijal demokratske partija;1.828,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka za Bosnu i Hercegovinu;1.576,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nezavisna lista;1.541,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;GDS-Građanska demokratska stranka;1.519,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;BPS - Sefer Halilović;1.519,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;A-SDA Stranka demokratske aktivnosti;1.129,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBB - Savez za bolju budućnost;903,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub samostalnih vijećnika;405,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nacionalna manjina - grupa 40 građana;308,00
Kalesija;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;312.304,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;218.742,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podrška razvoju poljoprivrede;120.382,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izd. za part.vet.usl.JP"Veterinarska stanica" Kalesija;30.020,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufins.deponovanja otpada na Regionalnu Deponiju;28.340,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Usluge participacije osnovnih Veterinarskih usluga;20.000,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JP Vodovod i kanalizacija;20.000,00
Služba za privredu i budžet;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu i budžet;93.562,00
Služba za privredu i budžet;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podrška razvoju poljoprivrede;43.902,00
Služba za privredu i budžet;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JP Vodovod i kanalizacija;28.000,00
Služba za privredu i budžet;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - sufinansiranje deponovanja otpada na Regionalnu deponiju;21.660,00
Kalesija;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;5.386,75
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.386,75
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više ili pogrešno uplaćenih sredstava;5.386,75
Kalesija;615000;Rashodi;Podgrupa;Kapitalni grantovi;645.121,90
Kalesija;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;454.251,90
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;454.251,90
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje lokalnih puteva;71.829,95
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Seljublje;69.971,10
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Kovačevići MZ Tojšići;56.531,45
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija objekata po Mjesnim zajednicama;47.703,24
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Meškovići;40.103,90
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju projekata međun. i domać. organizac.;31.588,04
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje ulicnih rasvjeta po Mjesnim zajednicama;28.376,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;San. kotla za centralno grijanje srednja škola Kalesija;14.929,79
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Dom kulture Zates;12.685,94
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Gaj;12.119,11
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Škola Vukovije zamjena parketa u sportskoj hali;12.000,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje svlačionice FK rainci Gornji;10.000,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Ambulanta Gojčin;5.990,99
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Objekat MZ Prnjavor;5.988,35
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Bulatovci;5.943,60
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Poč.adaptac. Amb. u Gornjim Raincima MZ G.Rainci;5.942,43
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Muratovići;5.118,16
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje čitaonice u Barčima;5.000,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija krova u OŠ Memići;5.000,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Dubnica;4.429,85
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta u Hemlijašima;3.000,00
Kalesija;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;190.870,00
Općinski načelnik;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;190.870,00
Općinski načelnik;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za JP Vodovod i Kanalizacija;100.000,00
Općinski načelnik;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i ugradnja aparata ta naplatu parkinga;81.000,00
Općinski načelnik;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za JP Veterinarska stanica;9.870,00
Kalesija;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.034.566,99
Kalesija;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.034.566,99
Kalesija;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;209.355,00
Služba za prostorno planiranje, građenje i komunalne poslove;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;189.805,00
Služba za prostorno planiranje, građenje i komunalne poslove;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta;189.805,00
Služba za komunalne poslove i civilnu zaštitu;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove i civilnu zaštitu;19.550,00
Kalesija;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;711.832,42
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;711.832,42
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izrada potisnog cjevovoda Krušik-Rezervoar Džafići;305.980,28
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Dio sek.fek.kanal.pored pješ.staze Rainci G.-Petrov. G.;105.965,14
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja puta Omega-Drvenički lug;99.999,97
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Zgrada JP Vodovod i kanalizacija Kalesija;93.034,44
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Dogradnja i izgradnja fekalne kan. Kalesija C. i okoln. na;81.054,09
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Prostorni plan;19.480,50
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izmjene i dopune reg.pl. Južna i sjeverna zona Kalesija;6.318,00
Kalesija;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;113.379,57
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;113.379,57
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;105.682,57
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka javnog sahata;7.697,00
Kalesija;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kalesija;-;Rashodi;Grupa;Rashodi za otplatu dugova;68.751,50
Kalesija;823000;Rashodi;Podgrupa;Otplate dugova;68.751,50
Kalesija;823500;Rashodi;Rashodi po korisnicima - sumarno;Otplate duga po izdanim garancijama;68.751,50
Općinski načelnik;823500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;68.751,50
Kalesija;-;Rashodi;Grupa;Ostali rashodi;37.104,42
Kalesija;999000;Rashodi;Podgrupa;Budžetska rezerva;37.104,42
Kalesija;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;37.104,42
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;37.104,42
