Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Zavičajni muzej;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;1.328,28
JU Hrvatski kulturni centar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;1.170,52
JU Centar za kulturu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;769,32
Općinsko pravobranilaštvo-pravobraniteljstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;766,30
Travnik;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;16.048,90
JU Hrvatski kulturni centar;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;9.600,00
Služba za zajedničke i komunalne poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;6.448,90
Travnik;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;35.690,87
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;14.795,57
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;7.721,23
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijalni troškovi;3.868,83
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;2.201,34
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje zgrade Općine;1.004,17
Upravna organizacija - teritorijalna vatrogasna jedinica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;7.863,40
JU Zavičajni muzej;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;6.884,00
JU Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;2.937,35
JU Centar za kulturu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;2.011,52
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";1.047,33
JU Biblioteka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;151,70
Travnik;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;25.883,58
Služba za zajedničke i komunalne poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;7.357,00
Služba za zajedničke i komunalne poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja;7.357,00
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";5.045,82
Služba za ekonomsko-financijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;3.465,40
Upravna organizacija - teritorijalna vatrogasna jedinica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;2.930,00
JU Zavičajni muzej;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;2.366,27
JU Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.997,34
JU Biblioteka;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;923,00
JU Hrvatski kulturni centar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;859,60
JU Centar za kulturu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;734,20
Općinsko pravobranilaštvo-pravobraniteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;204,95
Travnik;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.054.861,26
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;334.532,20
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade općinskim vijećnicima;176.800,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija koje formira općinsko vijeće;84.589,60
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na viječnićke naknade;41.118,96
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na komisije;19.637,40
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;12.262,23
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);124,01
Služba za ekonomsko-financijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;201.694,71
Služba za ekonomsko-financijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);199.224,24
Služba za ekonomsko-financijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanja - seminari;1.775,00
Služba za ekonomsko-financijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;695,47
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;198.555,85
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove (komisije koje formira načelnik);94.057,59
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;34.830,78
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na komisije;24.653,59
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove (tehnički prijem);12.096,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje dana Općine;10.908,95
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarine;9.700,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna saradnja;4.918,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Književni dani;3.000,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Standardizacija općine;2.000,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanja - seminari;1.999,70
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);391,24
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;153.563,60
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge (održavanje hardvera i softvera);46.069,71
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;33.518,91
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za horizontalnu i vertikalnu signalizaciju;23.497,27
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali projekti iz komunalne oblasti;14.635,10
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;12.539,10
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje grada;11.097,10
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sistematski pregled;6.949,80
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Arhivske usluge;3.000,00
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);1.417,61
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja kon. i obrazovanja - seminari;839,00
JU Zavičajni muzej;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;66.364,28
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;29.596,34
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;19.016,74
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Primarna opća zdravstvena zaštita (mrtvozorstvo);18.000,00
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);606,74
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanja - seminari;410,00
JU Centar za kulturu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;13.734,24
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";10.429,13
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;6.098,83
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;1.486,53
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez i doprinosi (volonteri);1.307,36
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanje - seminari;1.185,00
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);1.079,94
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;1.040,00
Upravna organizacija - teritorijalna vatrogasna jedinica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;5.989,71
JU Biblioteka;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;5.702,12
Služba za inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;3.301,12
Služba za inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Tr. za rušenje bespravno izgrađenih objekata;2.417,66
Služba za inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);613,46
Služba za inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Uslugeo održavanja konvencija i seminara;270,00
Općinsko pravobranilaštvo-pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;2.111,57
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;1.755,67
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);1.288,21
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencije i obrazovanja - seminari;467,46
JU Hrvatski kulturni centar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;1.018,18
Služba za obnovu izbj. raseljena lica i stambene poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;803,05
Služba za obnovu izbj. raseljena lica i stambene poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);533,05
Služba za obnovu izbj. raseljena lica i stambene poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanja - seminari;270,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;593,92
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);443,92
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanja - seminari;150,00
Travnik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;41.935,17
Travnik;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;41.935,17
Travnik;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;41.935,17
Služba za ekonomsko-financijske poslove;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;41.935,17
Služba za ekonomsko-financijske poslove;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit za SRC Pirota;41.935,17
Travnik;-;Rashodi;Grupa;Transferi i doznake;6.638.045,76
Travnik;614000;Rashodi;Podgrupa;Tekući grantovi;5.568.010,84
Travnik;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;453.477,36
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;214.492,00
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport (sportska društva);212.492,00
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje EKO turističkog sajma;2.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;117.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje lokalnih izbora i naknade članovima OIK;117.000,00
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;66.603,76
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - analitički konto;Materijalni troškovi MZ;61.103,76
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja za prostorije MZ;3.000,00
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje i opremanje prostorija MZ;2.500,00
Služba za urbanizam, građenje, kat. i imov. pr. poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;55.381,60
Služba za urbanizam, građenje, kat. i imov. pr. poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi po osnovu naknada za pretvaranje šumskog u građevinsko zemljište;55.381,60
Travnik;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.656.550,91
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.621.614,28
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;472.593,03
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ras. lica;351.563,03
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obnovu kuća za osobe sa soc. statusom;98.880,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj za osobe čija je imovina stradala u prirodnim i drugim nesrećama;13.700,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj za socijalno ugrožene osobe;4.850,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj za izbjegle i raseljene;3.600,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;406.648,45
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - elementarne nepogode;274.712,43
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zaštitu i spašavanje;76.768,21
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Otklanjanje posljedica od pr. nesreća (Sredstva federacije);45.167,81
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekta deminiranja;10.000,00
Služba za razvoj, privredu i vanprivredu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;125.000,00
Služba za razvoj, privredu i vanprivredu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;120.000,00
Služba za razvoj, privredu i vanprivredu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka školskog pribora i torbi za djecu romske populacije;5.000,00
Služba za opću upravu i biz;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;27.200,00
Služba za opću upravu i biz;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći nezaposlenim - jednokratne pomoći;23.200,00
Služba za opću upravu i biz;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pogrebni troškovi;4.000,00
Služba za zajedničke i komunalne poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;3.495,15
Služba za zajedničke i komunalne poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima iz mater. -soc.sigurn.nez.osoba soc. sluč.;3.495,15
Travnik;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;854.676,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;278.760,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna kuhinja Merhamet;83.400,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti nevladinog sektora;59.800,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer udrugama građana - kultura;44.676,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Caritas;33.396,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Društvo Lajpcig Travnik;16.650,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;12.096,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;DVD Turbe;9.996,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;DVD Nova Bila;9.996,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za takmičenje đaka;5.000,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srpsko kulturno prosvjetno i hum. srk. društvo Travnik;2.850,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gorska služba spašavanja Travnik;900,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;273.200,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim strankama;273.200,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;212.716,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć boračkim/braniteljskim populacijama;50.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Javno informisanje;42.716,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i održavanje spomen obilježja i grobalja;26.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma;16.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ratni vojni invalidi Travnik;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Porodice šehida i poginulih boraca Travnik;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez demobilisanih boraca Travnik;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDR-a;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dobrovoljaca domovinskog rata;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga obitelji poginulih;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB Unija veterana Travnik;6.000,00
Služba za zajedničke i komunalne poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;90.000,00
Služba za zajedničke i komunalne poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Plava voda;90.000,00
Travnik;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.457.592,56
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;1.415.181,52
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za javnu rasvjetu;533.756,33
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zimsko održavanje;244.348,94
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje čistoće javnih površina;219.981,08
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Mošćanice - deponija;179.998,94
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Redovno održavanje puteva;119.549,44
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje javnih zelenih površina;79.986,00
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje makadamskih puteva;25.718,65
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mjesec čistoće;8.532,05
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Divlje deponije;3.310,09
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;42.411,04
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Doma zdravlja;27.000,00
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji za zapošljavanje;9.911,04
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje sajma organske hrane;4.000,00
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za nabavku vozila JU Dom zdravlja;1.500,00
Travnik;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;145.714,01
Služba za zajedničke i komunalne poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;86.953,82
Služba za zajedničke i komunalne poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje javne rasvjete;56.483,51
Služba za zajedničke i komunalne poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonstrukciju javne rasvjete;30.470,31
Služba za razvoj, privredu i vanprivredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;58.497,60
Služba za razvoj, privredu i vanprivredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Obezbjeđenje objekta SRC Pirota -stadion;58.497,60
Služba za obnovu izbj. raseljena lica i stambene poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;262,59
Služba za obnovu izbj. raseljena lica i stambene poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za održavanje zaj. dijelova u uređaja zgrade;262,59
Travnik;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.070.034,92
Travnik;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.060.440,92
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;777.557,10
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;201.119,46
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija;77.492,41
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva viših nivoa vlasti (tran. države);61.935,70
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva viših nivoa vlasti (tran. federacije);49.931,46
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Trebišnjica MZ N.Bila;24.997,05
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Briščić MZ Kraljevice;22.929,89
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali projekti;17.994,02
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Vrela-Vrila;16.996,82
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;San. puta kroz Ovčarevo MZ Kalibunar;16.208,63
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Put D. Priči III faza MZ Kraljevice;15.270,00
Služba za obnovu izbj. raseljena lica i stambene poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Šestaci MZ Mehurić;14.817,42
