Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za tuđu njegu;188.535,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalne novčane pomoći;33.901,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;15.235,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ogrev za socijalno ugrožene kategorije;9.089,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj lica u domove;8.207,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sahrane socijalno ugroženih kategorija;800,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;107.706,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija i nagrada za učenike;74.300,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;11.183,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, RVI i PPB;8.920,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stimulisanje nataliteta;6.300,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima;4.040,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;2.963,00
Čajniče;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;10.586,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.586,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanje za zdrastveno osiguranje štićenika;10.586,00
Čajniče;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;541.958,00
Čajniče;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;531.588,00
Čajniče;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.418,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.418,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;1.418,00
Čajniče;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;42.939,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;40.812,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku vozila;38.001,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;1.688,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijskog namještaja;1.123,00
SŠC Petar Petrović Njegoš Čajniče;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;1.496,00
Narodna biblioteka Branko Ćopić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;331,00
JU Dom kulture Filip Višnjić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;300,00
Čajniče;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;487.231,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;487.231,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu ulaganja u razvoj;487.231,00
Čajniče;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;1.489,00
Čajniče;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;1.489,00
Narodna biblioteka Branko Ćopić;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;1.489,00
Čajniče;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;8.881,00
Čajniče;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;8.881,00
Administrativna služba opštine;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;8.881,00
Administrativna služba opštine;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu;8.881,00
Čajniče;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čajniče;-;Rashodi;Grupa;Rashodi za otplatu dugova;110.017,00
Čajniče;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;110.017,00
Čajniče;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;110.017,00
Otplata dugova;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata dugova;110.017,00
Čajniče;-;Rashodi;Grupa;Ostali rashodi;0,00
