Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novo Sarajevo;615100;Rashodi;Analitički konto;Grant sredstva za izradu dokumentacije u cilju poboljšanja energetske efikasnosti na lokaciji Trg heroja;39.663,00
Novo Sarajevo;615100;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće;38.994,17
Novo Sarajevo;615100;Rashodi;Analitički konto;Izrada projektne dokumentacije,nadzor saglasnosti i tehnički prijemi;33.061,11
Novo Sarajevo;615100;Rashodi;Analitički konto;Izgradnja reflektora i rekonstrukcije podloge na terenu sa vještačkom travom;13.938,44
Novo Sarajevo;615100;Rashodi;Analitički konto;Program projekta za razvoj sporta, kulture i obrazovanja -adaptacija objekata školskog i predškolskog obrazovanja;13.767,24
Novo Sarajevo;615100;Rashodi;Analitički konto;Izgradnja dječijeg igrališta;12.723,75
Novo Sarajevo;615100;Rashodi;Analitički konto;Javna rasvjeta -Program prostornog planiranja i uređenja građevinskog zemljišta;8.004,59
Novo Sarajevo;615100;Rashodi;Analitički konto;Izgradnja i rekonstrukcija saobrać;6.961,54
Novo Sarajevo;615100;Rashodi;Analitički konto;Program za sanaciju devastiranog stambenog fonda - grant Ministarstva stambene politike KS;6.891,30
Novo Sarajevo;615100;Rashodi;Analitički konto;Izrada projektne dokumentacije za izgradnju kanalizacionih mreža;3.369,60
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.091.595,00
Novo Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.091.595,00
Novo Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;346.563,13
Novo Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.139.488,34
Novo Sarajevo;821200;Rashodi;Analitički konto;Početak gradnje objekta mjesne zajednice i ambulante u naselju Hrasno Brdo;1.107.625,04
Novo Sarajevo;821200;Rashodi;Analitički konto;Izgradnja javnih česmi;25.391,46
Novo Sarajevo;821200;Rashodi;Analitički konto;Izgradnja sportske dvorane;6.471,84
Novo Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;271.167,49
Novo Sarajevo;821300;Rashodi;Analitički konto;Nabavka stalnih sredstava;158.057,39
Novo Sarajevo;821300;Rashodi;Analitički konto;Program izdataka za prirodne i druge nesreće (CZ,vatrogastvo,...);57.574,00
Novo Sarajevo;821300;Rashodi;Analitički konto;Program podrške institucijama i subjektima od interesa za razvoj lokalne zajednice - Nabavka kino projektora za Međunarodni centar za djecu i omladinu;54.948,10
Novo Sarajevo;821300;Rashodi;Analitički konto;Program prostornog planiranja i uređenja građ. zemljišta - oprema za sportsku dvoranu;392,00
Novo Sarajevo;821300;Rashodi;Analitički konto;Program unapređenja stanja lokalnih cesta- nabavka opreme za posllove parkiranja;196,00
Novo Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;34.827,87
Novo Sarajevo;821500;Rashodi;Analitički konto;Nabavka stalnih sredstava u obliku prava;34.827,87
Novo Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;299.548,17
Novo Sarajevo;821600;Rashodi;Analitički konto;Program prostornog planiranja i uređenja građevinskog zemljišta - rekonstrukcija objekta Boško buha;256.864,00
Novo Sarajevo;821600;Rashodi;Analitički konto;Program prostornog planiranja i uređenja građevinskog zemljišta - dogradnja objekta MZ Velešići;42.684,09
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novo Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Novo Sarajevo;-;Rashodi;Grupa;Ostali rashodi;30.350,00
Novo Sarajevo;999000;Rashodi;Podgrupa;Budžetska rezerva;30.350,00
Novo Sarajevo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;30.350,00
