Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;4.010,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za štampanje biltena opštine;965,00
Program izgradnje i uređenja prostora;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Program izgradnje i uređenja prostora;60.746,00
Program izgradnje i uređenja prostora;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za legalizaciju montažnih objekata- alternativni smještaj porodica poginulih boraca -jednokratna renta;60.746,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;49.737,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi-budžetska rezerva;22.712,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;22.036,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Tradicionalni turnir u malom fudbalu;1.931,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Svetosavski turnir u malom fudbalu;1.449,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izbor sportiste godine;1.411,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Male olimpijske igre;198,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;43.474,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;25.736,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade van radnog odnosa - honorari;9.278,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostala reprezentacija;2.828,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa;1.852,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;1.363,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.262,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;560,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade upravnog odbora;398,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Registracija auta;149,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi i naknada na teret poslodavca;48,00
JU DC "Buba mara";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";35.236,00
JU DC "Buba mara";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonteru;26.368,00
JU DC "Buba mara";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;3.125,00
JU DC "Buba mara";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa;1.807,00
JU DC "Buba mara";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostala reprezentacija;1.038,00
JU DC "Buba mara";412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima upravnog odbora;995,00
JU DC "Buba mara";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;973,00
JU DC "Buba mara";412900;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;507,00
JU DC "Buba mara";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;423,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.111,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;8.352,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članova komisija i radnih grupa;3.814,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;2.952,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa;1.454,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;746,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostala reprezentacija;371,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina za socijalnu zaštitu;202,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi  za stručno usavršavanje;120,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu naknada u naturi;100,00
Ju Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ju Narodna biblioteka;2.234,00
Ju Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknnade volonterima;1.216,00
Ju Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade - ugovori o djelu;526,00
Ju Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostala reprezentacija;245,00
Ju Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;173,00
Ju Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;50,00
Ju Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa;24,00
Program upotrebe naknada po Zakonu o šumama;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Program upotrebe naknada po Zakonu o šumama;84,00
Program upotrebe naknada po Zakonu o šumama;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;84,00
Pale;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;252.132,00
Pale;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;252.132,00
Pale;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;248.931,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;248.733,00
JU DC "Buba mara";413300;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";198,00
Pale;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;3.201,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.201,00
Pale;-;Rashodi;Grupa;Transferi i doznake;1.233.372,00
Pale;414000;Rashodi;Podgrupa;Subvencije;245.318,00
Pale;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;245.318,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;201.318,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;JP "Gradske toplane" Pale;145.000,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Autobuska stanica Pale;20.000,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;JP Komunalno Pale;16.000,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;"Pale-stan" Pale;14.000,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za javni prevoz;6.318,00
Program podsticaja razvoja;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Program podsticaja razvoja;44.000,00
Program podsticaja razvoja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaji za projekte u turismu i ugostiteljstvu;20.000,00
Program podsticaja razvoja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj za inovatorstvo, unapređenje rada u drvnoj industriji;13.000,00
Program podsticaja razvoja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj za zapošljavanje radnika u tekstilnoj industriji;6.000,00
Program podsticaja razvoja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaji za investicije u oživljavanje i modernizaciju kapaciteta za preradu mlijeka;5.000,00
Pale;415000;Rashodi;Podgrupa;Grantovi;304.576,00
Pale;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;304.576,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;280.394,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija Pale;64.800,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja za troškove hitne pomoći;30.666,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;27.404,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rezerva za sport;22.385,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje djece "Sunce";16.500,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;OK "Student";10.400,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK "Romanija";10.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;OK "Jahorina";8.667,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crveni Krst Pale;6.533,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD  Mladost Pale;6.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ski klub "Romanija";4.667,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći ostalim organizacijama;4.323,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Pale;4.267,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata - WORLD VISION;4.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rukometni klub;3.933,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Smučarsko-planinarsko društvo "Jahorina";3.067,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK "Feniks";2.667,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Đudo klub Rajko Kušić;2.533,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Likovna kolonija Pale sa galerijom;2.333,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Romanija;2.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub malog fudbala Jahorina;2.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kik boks turnir;2.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski stadion;2.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Đudo klub Romanija;2.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija porodica poginulih, zarobljenih i nestalih;1.667,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje SUBNOR-a II svj.rata;1.667,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub borilačkih sportova Rajko Kušić;1.600,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;FIS trka - obilježavanje 80 godina CK Romanija;1.500,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;AK "Pale";1.467,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Jahorina;1.333,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ski staza "Dvorišta";1.333,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;FIS trka "Jahorina";1.200,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje klub ideja;1.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Beli Vukovi";1.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD Prosvjeta Pale;1.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Piksi KUP Jahorina;1.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Art Jahorina;933,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Tri poena;900,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Škola fudbala "Piksi";890,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje jednoroditeljskih porodica;800,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Romanijska vrela Mokro;800,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Đudo memorijal Rajko Kušić;800,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Košarka Ulični basket;800,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savjet mladih;733,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub Romanija;667,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Zan Šin;667,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski šahovski klub Gambit;667,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje fudbarela i rekreativaca;667,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Glavni odbor Prosvjeta;667,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Božo Koroman- Manga;667,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Humanitarna organizacija Srbi za Srbe;667,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko društvo "Romanija";667,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko društvo "Jahorina";667,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Škola plivanja;640,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Plesni studio Orion;550,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekvan do klub Romanija;400,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Guslarsko društvo Starina Novak;400,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Studentsko pozorište Pale;400,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Škola fudbala "Olimp";400,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ski memorijal "Vlajko i Dražen";400,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Atletika "Đurđevdanski uranak";400,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ski memorijal "Mladen Grujić";400,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojka na pijesku;400,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi etničkim i vjerskim organizacijama;300,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ekonomski fakultet;300,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni košarkaški turnir Bogdan Boća Lučić;299,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Biciklistički klub Jahorina;267,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Teniski klub "Jahorina";267,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Pale;250,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Mokro;250,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Srbija;250,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srednjoškolski centar Pale;250,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;14.187,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad političkih partija;14.187,00
Program upotrebe naknada po Zakonu o šumama;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Program upotrebe naknada po Zakonu o šumama;9.995,00
Program upotrebe naknada po Zakonu o šumama;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zamjena krova Osnovne škole;9.995,00
Pale;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;683.478,00
Pale;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;575.755,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;379.367,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica koji se isplaćuje štićenicima Centra za socijalni rad;292.762,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć koja se isplaćuje štićenicima Centra za socijalni rad;79.568,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;4.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;2.023,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake štićenicima ustanova socijalne zaštite;1.014,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;184.010,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova porodicama poginulih boraca i RVI-a i boraca;58.040,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;56.880,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima;30.462,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;28.564,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Naknada štete stanovništvu pričinjene od poplava;4.000,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade vukovcima - za osnovne škole i SŠC Pale;1.864,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tradicionalni turnir u malom fudbalu;1.700,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Svetosavski turnir u malom fudbalu;1.550,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Izbor sportiste godine;950,00
Program podsticaja razvoja;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Program podsticaja razvoja;12.378,00
Program podsticaja razvoja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za otkup mlijeka;12.378,00
Pale;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;107.723,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;107.723,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za smještaj štićenika;101.723,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika;3.600,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za pomoć u kući;2.400,00
Pale;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.243.492,00
Pale;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.023.562,00
Pale;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.602.297,00
Program izgradnje i uređenja prostora;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Program izgradnje i uređenja prostora;1.416.704,00
Program izgradnje i uređenja prostora;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za realizaciju projekta Vodovod i kanalizacija u RS - smanjenje gubitka vode;893.869,00
Program izgradnje i uređenja prostora;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje šetališta;263.539,00
Program izgradnje i uređenja prostora;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja prilaznog puta prema Studentskim domovima;103.897,00
Program izgradnje i uređenja prostora;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja ulice i parkinga kod Filozovskog fakulteta;67.223,00
Program izgradnje i uređenja prostora;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta u okviru bloka 6;29.651,00
Program izgradnje i uređenja prostora;511100;Rashodi;Rashodi po korisnicima - analitički konto;Završetak dijela prostora u Sportskoj dvorani Peki;27.011,00
Program izgradnje i uređenja prostora;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko poslovni centar Peki - elektroinstalaterski radovi;11.894,00
Program izgradnje i uređenja prostora;511100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat izgradnje nastavka šetališta;9.700,00
Program izgradnje i uređenja prostora;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta u ulici Svetozara Ćorovića i ulici Pribanjska;6.920,00
Program izgradnje i uređenja prostora;511100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat atletske staze na stadionu FK Romanija;3.000,00
Program upotrebe naknada po Zakonu o šumama;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Program upotrebe naknada po Zakonu o šumama;169.470,00
Program upotrebe naknada po Zakonu o šumama;511100;Rashodi;Rashodi po korisnicima - analitički konto;Most u Rogoušićima- sanacija od posljednje poplave;52.991,00
Program upotrebe naknada po Zakonu o šumama;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja pristupnog puta prema rijeci Repašnici;51.898,00
Program upotrebe naknada po Zakonu o šumama;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kantaže Sedra i uključenje u vodovodni sistem Mokro;40.000,00
Program upotrebe naknada po Zakonu o šumama;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kišnog kolektora u ulici Miloša Crnjaskog na Jahorini;6.697,00
Program upotrebe naknada po Zakonu o šumama;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacioni kolektor u naselju Obilićevo;5.999,00
Program upotrebe naknada po Zakonu o šumama;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta u MZ Prača;4.961,00
Program upotrebe naknada po Zakonu o šumama;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kantaže Leletva Kadino selo;3.440,00
Program upotrebe naknada po Zakonu o šumama;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kišni kolektor;1.989,00
Program upotrebe naknada po Zakonu o šumama;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta u MZ Mokro;1.495,00
Stambeno-komunalni poslovi;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Stambeno-komunalni poslovi;15.200,00
Stambeno-komunalni poslovi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nova rasvjeta;15.200,00
Ostala budžetska potrošnja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;923,00
Ostala budžetska potrošnja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;923,00
Pale;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;215.946,00
Program upotrebe naknada po Zakonu o šumama;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Program upotrebe naknada po Zakonu o šumama;154.370,00
Program upotrebe naknada po Zakonu o šumama;511200;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta za Ćemanoviće;59.974,00
Program upotrebe naknada po Zakonu o šumama;511200;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak asfaltiranja puta prema prema Bogovićima;49.998,00
Program upotrebe naknada po Zakonu o šumama;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja puta u naselju Dušanovo;29.605,00
Program upotrebe naknada po Zakonu o šumama;511200;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puta prema Vrelu Miljacke;14.793,00
Program izgradnje i uređenja prostora;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Program izgradnje i uređenja prostora;31.778,00
Program izgradnje i uređenja prostora;511200;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje Ulice Isidore Sekulić;14.988,00
Program izgradnje i uređenja prostora;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija fontane u parku;9.068,00
Program izgradnje i uređenja prostora;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za realizaciju projekta Vodovod i kanalizacija u RS - smanjenje gubitka vode;7.722,00
Stambeno-komunalni poslovi;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Stambeno-komunalni poslovi;29.798,00
Stambeno-komunalni poslovi;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju centralnog spomenika;20.000,00
Stambeno-komunalni poslovi;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju vanjskog osvjetljenja;9.798,00
Pale;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;201.578,00
Program izgradnje i uređenja prostora;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Program izgradnje i uređenja prostora;142.085,00
Program izgradnje i uređenja prostora;511300;Rashodi;Rashodi po korisnicima - analitički konto;Rovokopač;142.085,00
Stambeno-komunalni poslovi;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stambeno-komunalni poslovi;37.708,00
Stambeno-komunalni poslovi;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku komunalne opreme;37.708,00
