Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Posušje;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;721.804,84
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;368.433,01
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Bajka;58.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna knjižnica;45.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinsko izborno povjerenstvo;28.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Posušje;23.300,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;16.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;15.480,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje obitelji poginulih i nestalih;15.230,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDRA;14.775,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;KK Posušje;14.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;UDIIDR PTSP;12.775,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;UD i VDR;12.525,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Mjesne zajednice;11.900,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Vir;9.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja planinarskog doma;8.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje invalida ZHŽ podr. Posušje;7.134,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Radio televizija HB;7.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;5.100,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za nabavku crkvenih zvona;5.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija župnih crkvi;5.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali sportski događaji;4.925,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDZ klub zastupnika;4.286,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HSP Đapić Jurišić-klub zastupnika;4.286,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDZ 1990 - klub  zastupnika;4.286,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale neprofitne organizacije;4.150,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKUD fra Petar Bakula;3.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kick boxing klub;2.300,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub;2.200,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarski zavod Mostar;2.000,01
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Teakwondo klub;2.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Golf klub;2.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udr. maloljet. gragov. dom. rata;2.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Boćarski klub Bura;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Boćarski klub;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;KŠD Ilijino brdo 95;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDP Pločno;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez općina i gradova;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dan domovinske zahvalnosti;1.500,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dom "Marija naša nada" Š. Brijeg;1.225,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Franj. muzej "U kući oca mojega";1.200,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kuglački klub;1.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Matica  Hrvatska  ogranak Posušje;1.000,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKUD Zvizdan;800,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HSS-kluba zastupnika;714,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HSS-NHI;714,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Radom za boljitak;714,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HSP Herceg Bosne;714,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDPZ Posušje;400,00
Neprofitne organizacije i udruženja građana;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pitanja mladih i jednakopravnosti;300,00
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;306.055,02
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Ivana Mažuranića Posušje;186.228,08
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ FRANICE DALLERA VIR;58.481,60
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Brune Bušića Rakitno;39.611,44
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer neprofitnim organizacijama;12.270,10
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Glazbena škola Posušje;6.861,56
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srednja šk. nagrade;2.213,57
Sredstva za školstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nove OŠ;388,67
Radio Posušje;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Radio Posušje;44.000,00
Sredstva za obnovu i razvoj;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;3.000,00
Sredstva za obnovu i razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održ. vjerskih obj. grobalja;3.000,00
Plaćanje troškova direktno;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;316,80
Posušje;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;87.000,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;67.000,00
Sredstva za obnovu i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Urbicom;67.000,00
Komunalne usluge (KOMRAD, usluge održavanja gradske čistoće, ostale komunalne usluge, subvencioniranje javnim poduzećima);614400;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalne usluge (KOMRAD, usluge održavanja gradske čistoće, ostale komunalne usluge, subvencioniranje javnim poduzećima);20.000,00
Posušje;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;8.300,00
Neprofitne organizacije i udruženja građana;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i udruženja građana;7.300,00
Neprofitne organizacije i udruženja građana;614500;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Mama;3.800,00
Neprofitne organizacije i udruženja građana;614500;Rashodi;Rashodi po korisnicima - analitički konto;Dječji vrtić Bambi;3.500,00
Sredstva za obnovu i razvoj;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;1.000,00
Posušje;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;100.363,85
Plaćanje troškova direktno;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;100.363,85
Plaćanje troškova direktno;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrati pret. god i rashodi pret.;100.363,85
Posušje;615000;Rashodi;Podgrupa;Kapitalni grantovi;205.936,49
Posušje;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;123.680,11
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za obnovu i razvoj;70.714,99
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi gradovima - premjer grada;62.359,99
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi gradovima - izuzimanje zemljišta i prostorno;6.600,00
Sredstva za obnovu i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi gradovima - podrška razvojnim projektima;1.755,00
Plaćanje troškova direktno;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;52.965,12
Plaćanje troškova direktno;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi MZ - Vodosprema MZ Vinjani;15.046,99
Plaćanje troškova direktno;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer MZ- vodosprema MZ Broćanac;15.046,98
Plaćanje troškova direktno;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi MZ - Izrada projektne dokumentacije;15.000,00
Plaćanje troškova direktno;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantoviMZ - sekundarna vodovodna mreža Vinjani;4.940,59
Plaćanje troškova direktno;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi MZ - nastavak izgradnje vodovoda Vir;2.930,56
Posušje;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;82.256,38
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za školstvo;76.256,38
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Ivana Mažuranića Posušje;36.032,84
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;OŠ FRANICE DALLERA VIR;24.471,02
Sredstva za školstvo;615300;Rashodi;Rashodi po korisnicima - analitički konto;Obnova školskih objekata;15.752,52
Plaćanje troškova direktno;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;6.000,00
Plaćanje troškova direktno;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sportska infrastruktura i održavanje stadiona Mokri Dolac;6.000,00
Posušje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;372.367,00
Posušje;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;372.367,00
Posušje;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;370.529,00
Plaćanje troškova direktno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;370.529,24
Plaćanje troškova direktno;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodeni putevi, zračne i morske luke;370.529,24
Posušje;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.838,00
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;1.837,82
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;1.408,82
Plaćanje troškova direktno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Fotografska oprema;429,00
Posušje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Posušje;-;Rashodi;Grupa;Rashodi za otplatu dugova;201.137,87
Posušje;823000;Rashodi;Podgrupa;Otplate dugova;201.137,87
Posušje;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;201.137,87
Organiracijski neklasificirano;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Organiracijski neklasificirano;201.137,87
Posušje;-;Rashodi;Grupa;Ostali rashodi;8.950,00
Posušje;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;8.950,00
Posušje;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;8.950,00
Plaćanje troškova direktno;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Plaćanje troškova direktno;8.950,00
