Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Muzej Stare Hercegovine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;325,00
Srednjoškolski centar Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;296,00
Foča;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;60,00
Turistička organizacija;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;60,00
Foča;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;17.749,00
Skupština opštine Foča;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;17.749,00
Skupština opštine Foča;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada urbanističke i projektne dokumentacije;17.749,00
Foča;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;1.200,00
Foča;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;1.200,00
Skupština opštine Foča;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;1.200,00
Skupština opštine Foča;513100;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za izuzeto zemljište;1.200,00
Foča;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;57.536,00
Foča;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;57.536,00
Administrativna služba opštine Foča;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;57.536,00
Administrativna služba opštine Foča;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta;57.536,00
Foča;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Foča;-;Rashodi;Grupa;Rashodi za otplatu dugova;130.780,00
Foča;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;130.780,00
Foča;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;130.780,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;130.780,00
Foča;-;Rashodi;Grupa;Ostali rashodi;40.744,00
Foča;999000;Rashodi;Podgrupa;Budžetska rezerva;40.744,00
Foča;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;40.744,00
Ostala budžetska potrošnja;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;40.744,00
