Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;7.057,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za članove Opštinske izborne komisije - OIK;6.198,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;326.439,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;253.299,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade predsjednicima Mjesnih zajednica;73.140,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;75.689,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obilježavanje značajnih datuma i Zvorničko kulturno ljeto;33.784,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;23.500,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za propagandni materijal Opštine;18.251,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nematerijalni rashodi za nabavku suvenira;154,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;53.077,00
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;52.840,00
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi mrtvozorstva;49.457,00
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza;3.383,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;43.195,00
Odjeljenje za prostorno planiranje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje;26.347,00
Odjeljenje za prostorno planiranje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za tehnički prijem objekata;26.347,00
Gimnazija i SSŠ "Petak Kočić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";19.796,00
Dječiji vrtić "Naša radost";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";18.610,00
Tehnički školski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;11.799,00
Profesionalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;3.000,00
Profesionalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade van radnog vremena, sudska rješenja, reprezentacija, preknjižavanje poreza;3.000,00
JU Narodna biblioteka i muzejska zbirka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;2.146,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.870,00
Komunalna policija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalna policija;37,00
Zvornik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;376.871,00
Zvornik;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;376.871,00
Zvornik;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;372.061,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;372.061,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na obveznice;183.874,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na dugoročne kredite iz 2011., 2012. i 2013. godinu;153.545,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za dugoročni kredit za vodovod "Tilića ada";21.025,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate za dugoročni kredit za vodovod "Branjevo";13.617,00
Zvornik;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;4.810,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;4.810,00
Zvornik;-;Rashodi;Grupa;Transferi i doznake;3.634.238,00
Zvornik;414000;Rashodi;Podgrupa;Subvencije;356.111,00
Zvornik;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;356.111,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;356.111,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za razvoj poljoprivrede;185.297,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za Dom omladine;66.620,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za zapošljavanje nezaposlenih;49.694,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za rad Turističke organizacije;45.500,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za apoteku;8.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za Fondaciju za poslovni razvoj- Jadar;1.000,00
Zvornik;415000;Rashodi;Podgrupa;Grantovi;1.478.665,00
Zvornik;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.478.665,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.096.422,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Granz za finansiranje sportskih organizacija;392.691,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Hrant za Zvornik stan;340.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za RSC Zvornik;93.300,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za učešće  u finansiranju primarne zdravstvene zaštite;32.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje Budžeta za mlade;30.609,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finanisranje kulturnih manifestacija;30.121,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje NVO i udruženja;29.469,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje projekata Crvenog krsta;25.898,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za poslovnu zonu Jadar;24.115,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje projekata Narodne kuhinje;22.663,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sanaciju školskih objekata;17.103,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje BZK Preporod Zvornik;9.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant  za manifestaciju Kaimijini dani;8.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju penzionera Zvornik;8.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udruženje Savez slijepih Zvornik;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finanisranje SPKD Prosvjeta Zvornik;4.943,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant ua Udruženje građana Veterani RS;4.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje roditelja za 4 djece "Naši anđeli";3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Tehnološki fakultet;2.480,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje doktora porodične medicine;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udruženje roditelja djece sa posebnim potrebama;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udruženje žena Napredak;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za OO SUBNOR Zvornik;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finanisranje KUD Sventi Sava Zvornik;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje invalida rada Zvornik;1.250,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za regionalno Udruženje multiple skleroze;1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant az Studentski centar u Karakaju;1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za dramsko pozorište Zvornik;980,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Kolo srpskih sestara Zvornik;800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Regionalno udruženje logoraša Bratunac;500,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;237.457,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju Saborne crkve u Zvorniku;150.000,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi (sufinansiranje zajedničkih projekata);47.457,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za prezentaciju grada Zvornika;16.000,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za SPC Zvornik;14.000,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za IVZ Zvornik;10.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;76.692,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za  poboljšanje rada odborničkim klubovima u Skupštini opštine;76.692,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;66.300,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija Zvornik;34.300,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Zarobljenih i nestalih lica Zvornik;16.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih vojnih invalida Zvornik;16.000,00
Odjeljenje za stambeno komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;1.794,00
Odjeljenje za stambeno komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi MZ - tekuće održavanje;1.794,00
Zvornik;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.796.534,00
Zvornik;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.796.534,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.151.142,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje socijalnih potreba i socijalne zaštite;901.781,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za smještaj osoba u ustanove socijalne zaštite;211.656,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za vanredne pomoći socijalno ugroženim;37.705,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;465.721,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za stipendije studentima;149.500,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za participaciju prevoza učenika;135.107,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za trećerođeno i četvrtorođeno dijete;81.500,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za participaciju nepotpunih autobuskih linija;53.167,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za vantjelesnu oplodnju;25.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade za Vukovce i uspješne učenike na takmičenjima;21.447,00
Odjeljenje za finansije;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;123.341,00
Odjeljenje za finansije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći i sahrane nezbrinutih lica;123.341,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;56.330,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za invalide, ranjene i PPB;54.120,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje zbrinjavanja najugroženijih porodica;2.210,00
Zvornik;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;2.928,00
Zvornik;481200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;2.928,00
Kabinet načelnika opštine;481200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;2.928,00
Zvornik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.691.205,00
Zvornik;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;3.636.664,00
Zvornik;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;3.406.588,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;2.915.613,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za infrastrukturu iz kreditnih sredstava;2.133.898,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za infrastrukturu u mjesnim zajednicama;373.387,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za infrastrukturu pd emisije obveznica;299.510,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za građevinske objekte u gradu;46.317,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sufinansiranje zajedničkih objekata;40.609,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za projekte vodovoda - FIŠ vlastita sredstva;21.892,00
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;135.435,00
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stamben zbrinjavnje PPB i RVI;135.435,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;132.193,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;92.089,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gradnju školskih objekata;86.584,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gradnju doma omladine i Dom za stara lica u Kiseljaku;5.505,00
Fond 4;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 4;85.068,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;46.190,00
Zvornik;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;166.105,00
Fond 3;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;86.137,00
Odjeljenje za stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;62.335,00
Odjeljenje za stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekosntrukcija u Mjesnim zajednicama;56.899,00
Odjeljenje za stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija infrastrukture u gradu;5.436,00
Gimnazija i SSŠ "Petak Kočić";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";5.937,00
Tehnički školski centar;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;4.992,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;4.794,00
Profesionalna vatrogasna jedinica;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.911,00
Zvornik;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;60.973,00
Profesionalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;17.772,00
Gimnazija i SSŠ "Petak Kočić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";11.762,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;11.690,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;6.800,00
Tehnički školski centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;5.213,00
JU Narodna biblioteka i muzejska zbirka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;3.000,00
Dječiji vrtić "Naša radost";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";2.742,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.994,00
Zvornik;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;2.998,00
Odjeljenje za stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;2.997,00
Zvornik;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;48.874,00
Zvornik;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;48.874,00
Odjeljenje za stambeno komunalne poslove;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;48.874,00
Odjeljenje za stambeno komunalne poslove;513100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemlje za zonu sanitarne zaštite, ostale namjene i FIŠ;48.874,00
Zvornik;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;5.667,00
Zvornik;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;5.667,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;5.667,00
Zvornik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;43.405,00
Zvornik;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;43.405,00
Zvornik;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;43.405,00
Odjeljenje za finansije;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;43.405,00
Zvornik;-;Rashodi;Grupa;Rashodi za otplatu dugova;514.161,00
Zvornik;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;514.161,00
Zvornik;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;421.768,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;421.768,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata glavnice za obveznice;233.532,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita za vodovod "Tilića ada";74.744,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita za kreditna zaduženja u 2011., 2012. i 2013.  godini;60.395,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita za vodovod "Branjevo";53.097,00
Zvornik;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;92.393,00
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;92.393,00
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga iz prethodnih godina;92.393,00
Zvornik;-;Rashodi;Grupa;Ostali rashodi;0,00
