Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;1.031,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku TV opreme;350,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijske opreme, alata i inventara;213,00
Novo Goražde;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;410,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;410,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za računarske programe;410,00
Novo Goražde;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;3.136,00
Novo Goražde;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;3.136,00
Opštinska uprava;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;3.136,00
Opštinska uprava;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta - otkup zemljišta od fabrike Žice;3.136,00
Novo Goražde;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novo Goražde;-;Rashodi;Grupa;Rashodi za otplatu dugova;113.380,40
Novo Goražde;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;113.380,40
Novo Goražde;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;113.380,40
Opštinska uprava;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;113.380,40
Novo Goražde;-;Rashodi;Grupa;Ostali rashodi;0,00
