Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Osnovno obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);2.972.473,00
Osnovno obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za grijanje;2.461.340,00
Osnovno obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;511.133,00
Srednje obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);2.005.056,00
Srednje obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za grijanje;1.572.917,00
Srednje obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;432.139,00
Visoko obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);683.982,00
Visoko obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za grijanje;440.892,00
Visoko obrazovanje(ukupno);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;243.090,00
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;478.511,00
Opcinsko sudstvo - ukupno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;292.847,00
Služba za zajednicke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;196.718,00
Kantonalno tužilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;59.888,00
Đacki dom;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;58.601,00
Đacki dom;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za grijanje;43.607,00
Đacki dom;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;14.994,00
Kantonalni sud;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;49.462,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;23.990,00
Kantonalni zavod za urbanizam i prostorno uredenje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;20.798,00
Kantonalna uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;9.225,00
Pedagoški zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;8.813,00
Kantonalno pravobranilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;7.088,00
Ministarstvo finansija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;5.657,00
Kantonalna uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;5.275,00
Kantonalni zavod za pružanje pravne pomoci;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;5.089,00
Kantonalna direkcija za robne rezerve;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;2.550,00
Kantonalna uprava civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.125,00
Ministarstvo zdravstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;838,00
Zeničko-dobojski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;3.462.612,00
Opcinsko sudstvo - ukupno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;947.063,00
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;751.334,00
Osnovno obrazovanje(ukupno);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);604.460,00
Srednje obrazovanje(ukupno);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);366.030,00
Služba za zajednicke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;294.722,00
Visoko obrazovanje(ukupno);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);256.981,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;82.118,00
Kantonalni sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;52.057,00
Kantonalno tužilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;44.278,00
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;14.017,00
Đacki dom;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;9.435,00
Kantonalna uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;7.872,00
Kantonalni zavod za urbanizam i prostorno uredenje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;7.725,00
Kantonalno pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;7.624,00
Pedagoški zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;4.166,00
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;4.075,00
Strucna služba vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;2.715,00
Kantonalna uprava civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;1.696,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;1.580,00
Kantonalna direkcija za robne rezerve;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;1.576,00
Ministarstvo zdravstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;351,00
Kantonalni zavod za pružanje pravne pomoci;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;351,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;247,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;139,00
Zeničko-dobojski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;2.739.510,00
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;909.180,00
Visoko obrazovanje(ukupno);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);461.499,00
Osnovno obrazovanje(ukupno);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);447.636,00
Srednje obrazovanje(ukupno);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);384.557,00
Opcinsko sudstvo - ukupno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;212.465,00
Đacki dom;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;109.082,00
Služba za zajednicke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;31.949,00
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;28.037,00
Ministarstvo finansija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;24.957,00
Kantonalno tužilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;24.669,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;15.528,00
Kantonalni sud;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;15.032,00
Kantonalna uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;10.971,00
Kantonalna uprava civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;7.998,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;7.085,00
Kantonalni zavod za urbanizam i prostorno uredenje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;6.949,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;5.657,00
Skupština kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;5.287,00
Ministarstvo za pravosude i upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;4.301,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;3.806,00
Pedagoški zavod;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;3.604,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;3.151,00
Ministarstvo za boracka pitanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;2.961,00
Ministarstvo zdravstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;2.619,00
Strucna služba vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;2.458,00
Kantonalno pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;1.970,00
Ured premijera;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;1.811,00
Ministarstvo za privredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;1.614,00
Kantonalni zavod za pružanje pravne pomoci;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;1.267,00
Kantonalna direkcija za robne rezerve;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;766,00
Sekretarijat za zakonodavstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;644,00
Zeničko-dobojski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;765.884,00
Ministarstvo unutrašnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;405.723,00
Služba za zajednicke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;222.095,00
Srednje obrazovanje(ukupno);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);44.551,00
Kantonalna uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;24.983,00
Visoko obrazovanje(ukupno);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);19.628,00
Osnovno obrazovanje(ukupno);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);12.329,00
Kantonalno tužilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;10.777,00
Kantonalna uprava civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;8.336,00
Opcinsko sudstvo - ukupno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;8.325,00
Kantonalna uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;5.544,00
Kantonalni sud;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.299,00
Đacki dom;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;946,00
Kantonalni zavod za urbanizam i prostorno uredenje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;711,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;637,00
Zeničko-dobojski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;997.007,00
Služba za zajednicke poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;612.161,00
Srednje obrazovanje(ukupno);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);196.669,00
Osnovno obrazovanje(ukupno);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);46.610,00
Ministarstvo finansija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;36.190,00
Visoko obrazovanje(ukupno);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);32.600,00
Kantonalna direkcija za robne rezerve;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;24.113,00
Kantonalna uprava civilne zaštite;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;22.470,00
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;18.720,00
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;5.780,00
Kantonalna uprava za inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;1.694,00
Zeničko-dobojski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;6.573.055,00
Kantonalna direkcija za ceste;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;5.399.306,00
Osnovno obrazovanje(ukupno);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);335.094,00
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;249.277,00
Srednje obrazovanje(ukupno);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);162.291,00
Služba za zajednicke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;123.554,00
Visoko obrazovanje(ukupno);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);123.220,00
Opcinsko sudstvo - ukupno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;72.323,00
Kantonalno tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;28.207,00
Kantonalni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;14.217,00
Kantonalni zavod za urbanizam i prostorno uredenje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;9.529,00
Kantonalna uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;9.164,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;8.537,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;8.199,00
Đacki dom;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;7.323,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;5.707,00
Ured premijera;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;3.385,00
Strucna služba vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;2.738,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;2.699,00
Kantonalna uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;2.547,00
Ministarstvo finansija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;2.496,00
Kantonalni zavod za pružanje pravne pomoci;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;737,00
Skupština kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;443,00
Ministarstvo za privredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;430,00
Kantonalno pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;418,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;388,00
Ministarstvo za pravosude i upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;329,00
Ministarstvo zdravstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;246,00
Ministarstvo za boracka pitanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;169,00
Kantonalna direkcija za robne rezerve;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;82,00
Zeničko-dobojski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;607.709,00
Ministarstvo finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;290.006,00
Služba za zajednicke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;144.843,00
Srednje obrazovanje(ukupno);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);76.503,00
Osnovno obrazovanje(ukupno);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);49.585,00
Ministarstvo unutrašnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;30.964,00
Visoko obrazovanje(ukupno);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);8.418,00
Kantonalno tužilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;4.146,00
Opcinsko sudstvo - ukupno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;2.085,00
Kantonalni sud;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;914,00
Đacki dom;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;245,00
Zeničko-dobojski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;11.580.447,00
Osnovno obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);4.762.052,00
Osnovno obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;4.364.472,00
Osnovno obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu privremenih i povremenih poslova;397.580,00
Visoko obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);2.658.189,00
Visoko obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu privremenih i povremenih poslova;2.276.599,00
Visoko obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;381.590,00
Srednje obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);657.087,00
Srednje obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu privremenih i povremenih poslova;367.221,00
Srednje obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;289.866,00
Skupština kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;588.701,00
Skupština kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;575.712,00
Skupština kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;9.530,00
Skupština kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;3.459,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;582.979,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;542.913,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;36.301,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;3.765,00
Opcinsko sudstvo - ukupno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;459.624,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;439.919,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;334.852,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;87.388,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;17.679,00
Kantonalni sud;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;274.435,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;250.076,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;246.789,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.877,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;1.411,00
Kantonalno tužilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;237.463,00
Služba za zajednicke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;146.937,00
Služba za zajednicke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;144.937,00
Služba za zajednicke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.324,00
Služba za zajednicke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije. zastupnike i druge samostalne djelatnosti;676,00
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;109.065,00
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije zastupnike i druge samostalne djelatnosti;87.562,00
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;20.713,00
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;790,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;60.208,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;46.142,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;12.384,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.682,00
Pedagoški zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;59.474,00
Pedagoški zavod;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu privremenih i povremenih poslova;34.930,00
Pedagoški zavod;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;24.544,00
Sekretarijat za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;41.966,00
Sekretarijat za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;41.642,00
Sekretarijat za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;206,00
Sekretarijat za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;118,00
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;40.484,00
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;23.161,00
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;16.945,00
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;378,00
