Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Opcinski sud za prekršaje Kladanj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kladanj;13.193,00
Opcinski sud za prekršaje Sapna;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sapna;13.095,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;9.465,00
Komisija za koncesije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;7.717,00
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;7.491,00
Opcinski sud za prekršaje Teocak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Teocak;7.296,00
Opcinski sud za prekršaje Celic;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Celic;7.066,00
Kantonalna direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;6.713,40
Agencija za deminiranje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za deminiranje;5.027,00
Direkcija voda Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija voda Tuzlanskog kantona;5.006,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;4.468,60
Ured za reviziju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;3.786,00
Tuzlanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;13.818.312,74
Tuzlanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;12.349.106,97
Osnovno obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;3.904.726,02
Ministarstvo unutrašnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;3.128.749,78
Srednje obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;1.856.874,77
Visoko obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;1.093.066,94
Dugovanja ustanova obrazovanja, MUP-a i ostalih PIO;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Dugovanja ustanova obrazovanja, MUP-a i ostalih PIO;420.908,67
Opcinski sud Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;248.349,52
Kantonalno tužilaštvo Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;243.684,36
Kantonalni sud Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;190.703,84
Opcinski sud Živinice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;106.215,13
Opcinski sud za prekršaje Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Tuzla;75.267,75
Ministarstvo trgovine, turizma i saobracaja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;69.689,03
Ministarstvo finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;60.594,59
Opcinski sud Gradacac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;58.945,18
Ured za zajednicke poslove kantonalnih organa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;47.847,25
Skupština Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;45.943,45
Ministarstvo za rad, socijalnu politiku i povratak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;43.239,26
Opcinski sud Gracanica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;42.662,73
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;40.551,23
Ministarstvo obrazovanja, nauke, kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;38.155,44
Dom za djecu bez roditeljskog staranja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;37.318,51
Opcinski sud Kalesija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;36.929,77
Opcinski sud za prekršaje Gradacac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gradacac;36.760,80
Vlada Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;30.096,87
Ministarstvo za obnovu, razvoj i povratak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;28.485,41
Ministarstvo industrije, energetike i rudarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;28.354,79
Opcinski sud za prekršaje Živinice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Živinice;27.475,04
Opcinski sud Lukavac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;26.114,66
Ministarstvo prostornog uredenja i zaštite okolice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;25.874,90
Kantonalni sud za prekršaje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;25.601,83
Opcinski sud za prekršaje Gracanica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gracanica;24.803,06
Ministarstvo za boracka pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;24.354,78
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;24.224,26
Opcinski sud za prekršaje Srebrenik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Srebrenik;23.984,96
Strucna služba skupštine Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;22.600,57
Pedagoški zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;20.252,96
Kantonalno pravobranilaštvo Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;17.702,72
Kultura - Bosanski kulturni centar - Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;15.369,96
Opcinski sud Banovici;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;14.917,19
Ministarstvo zdravstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;14.707,05
Opcinski sud za prekršaje Kladanj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kladanj;12.705,84
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;11.480,61
Poljoprivredni zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;11.261,18
Kultura - Arhiv Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;10.483,75
Opcinski sud za prekršaje Kalesija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kalesija;10.129,74
Direkcija za zaštitu okolice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za zaštitu okolice;8.873,74
Opcinski sud za prekršaje Klokotnica - Doboj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Klokotnica - Doboj;8.346,40
Kultura - Muzej Istocne Bosne;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;8.340,72
Opcinski sud za prekršaje Sapna;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sapna;7.856,04
Opcinski sud za prekršaje Celic;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Celic;5.994,90
Komisija za koncesije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;5.349,85
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;5.193,95
Kantonalna direkcija robnih rezervi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;3.748,53
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;3.558,52
Agencija za deminiranje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za deminiranje;3.157,30
Direkcija voda Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija voda Tuzlanskog kantona;2.811,58
Ured za reviziju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;2.735,18
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.571,99
Opcinski sud za prekršaje Teocak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Teocak;2.402,12
Tuzlanski kanton;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;1.469.205,77
Dugovanja ustanova obrazovanja, MUP-a i ostalih PIO;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Dugovanja ustanova obrazovanja, MUP-a i ostalih PIO;494.648,86
Osnovno obrazovanje - Zbirno;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;346.398,80
Ministarstvo unutrašnjih poslova;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;193.961,10
Srednje obrazovanje - Zbirno;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;164.740,46
Visoko obrazovanje - Zbirno;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;96.950,29
Opcinski sud Tuzla;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;22.027,55
Kantonalno tužilaštvo Tuzla;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;21.613,75
Kantonalni sud Tuzla;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;16.914,60
Opcinski sud Živinice;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;9.420,84
Opcinski sud za prekršaje Tuzla;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Tuzla;6.675,94
Ministarstvo trgovine, turizma i saobracaja;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;6.188,35
Ministarstvo finansija;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;5.374,47
Opcinski sud Gradacac;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;5.228,18
Ured za zajednicke poslove kantonalnih organa;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;4.243,86
Skupština Tuzlanskog kantona;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;4.075,30
Ministarstvo za rad, socijalnu politiku i povratak;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;3.837,83
Opcinski sud Gracanica;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;3.784,01
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;3.596,71
Ministarstvo obrazovanja, nauke, kulture i sporta;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;3.384,23
Dom za djecu bez roditeljskog staranja;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;3.309,98
Opcinski sud Kalesija;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;3.275,51
Opcinski sud za prekršaje Gradacac;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gradacac;3.260,52
Vlada Tuzlanskog kantona;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;2.669,44
Ministarstvo za obnovu, razvoj i povratak;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;2.526,54
Ministarstvo industrije, energetike i rudarstva;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;2.514,93
Opcinski sud za prekršaje Živinice;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Živinice;2.436,91
Opcinski sud Lukavac;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;2.316,26
Ministarstvo prostornog uredenja i zaštite okolice;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;2.295,02
Kantonalni sud za prekršaje;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;2.270,77
Opcinski sud za prekršaje Gracanica;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gracanica;2.199,93
Ministarstvo za boracka pitanja;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;2.160,14
Ministarstvo pravosuda i uprave;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.148,58
Opcinski sud za prekršaje Srebrenik;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Srebrenik;2.127,37
Strucna služba skupštine Tuzlanskog kantona;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;2.004,57
Pedagoški zavod;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;1.796,35
Kantonalno pravobranilaštvo Tuzla;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;1.570,15
Kultura - Bosanski kulturni centar - Tuzla;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;1.365,63
Opcinski sud Banovici;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;1.323,09
Ministarstvo zdravstva;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;1.304,44
Opcinski sud za prekršaje Kladanj;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kladanj;1.126,96
Kantonalna uprava civilne zaštite;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;1.018,27
Poljoprivredni zavod;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;998,82
Kultura - Arhiv Tuzlanskog kantona;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;929,87
Opcinski sud za prekršaje Kalesija;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kalesija;898,49
Direkcija za zaštitu okolice;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za zaštitu okolice;787,05
Opcinski sud za prekršaje Klokotnica - Doboj;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Klokotnica - Doboj;740,30
Kultura - Muzej Istocne Bosne;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;739,79
Opcinski sud za prekršaje Sapna;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sapna;696,80
Opcinski sud za prekršaje Celic;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Celic;531,72
Komisija za koncesije;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;474,50
Ured za zakonodavstvo;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;460,68
Kantonalna direkcija robnih rezervi;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;332,47
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;315,59
Agencija za deminiranje;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za deminiranje;280,05
Direkcija voda Tuzlanskog kantona;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija voda Tuzlanskog kantona;249,37
Ured za reviziju;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;242,59
Kantonalna uprava za šumarstvo;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;228,12
Opcinski sud za prekršaje Teocak;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Teocak;213,07
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;28.050.651,29
Tuzlanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;28.050.651,29
Tuzlanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.234.639,85
Visoko obrazovanje - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;720.185,73
Ministarstvo unutrašnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;107.178,37
Osnovno obrazovanje - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;96.355,80
Srednje obrazovanje - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;80.896,39
Ministarstvo za obnovu, razvoj i povratak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;19.651,01
Kantonalno tužilaštvo Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;18.973,06
Vlada Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;13.732,40
Strucna služba skupštine Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;13.122,21
Ministarstvo finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;13.025,50
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;11.847,02
Kantonalni sud Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;10.986,10
Opcinski sud Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;10.970,90
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;10.295,90
Pedagoški zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;9.240,50
Ministarstvo trgovine, turizma i saobracaja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;9.231,40
Ministarstvo prostornog uredenja i zaštite okolice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;8.942,17
Ministarstvo obrazovanja, nauke, kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;6.257,84
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;5.893,00
Poljoprivredni zavod;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;5.089,00
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;5.067,20
Opcinski sud Živinice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;5.058,93
Ministarstvo industrije, energetike i rudarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;4.844,00
Kultura - Arhiv Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;4.190,60
Ministarstvo zdravstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;4.074,50
Ministarstvo za rad, socijalnu politiku i povratak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;3.960,70
Dom za djecu bez roditeljskog staranja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;3.928,00
Opcinski sud Kalesija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;3.200,00
Opcinski sud Gracanica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;2.981,84
Kantonalno pravobranilaštvo Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;2.495,00
Opcinski sud Gradacac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;2.400,30
Kultura - Muzej Istocne Bosne;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;1.870,80
Ministarstvo za boracka pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.810,80
Kantonalni sud za prekršaje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;1.780,60
Direkcija voda Tuzlanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija voda Tuzlanskog kantona;1.652,20
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.609,80
Direkcija za zaštitu okolice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za zaštitu okolice;1.589,00
Agencija za deminiranje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za deminiranje;1.184,00
Opcinski sud za prekršaje Srebrenik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Srebrenik;901,32
Kultura - Bosanski kulturni centar - Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;900,00
Opcinski sud za prekršaje Gradacac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gradacac;768,50
Opcinski sud za prekršaje Sapna;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sapna;711,00
Kantonalna direkcija robnih rezervi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;663,60
Opcinski sud za prekršaje Gracanica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gracanica;527,26
Opcinski sud za prekršaje Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Tuzla;526,90
Opcinski sud za prekršaje Klokotnica - Doboj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Klokotnica - Doboj;516,00
Opcinski sud za prekršaje Živinice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Živinice;514,50
Ured za zajednicke poslove kantonalnih organa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;465,00
Opcinski sud za prekršaje Celic;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Celic;407,00
Opcinski sud Banovici;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;397,50
Ured za reviziju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;368,20
Opcinski sud za prekršaje Kladanj;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kladanj;332,00
Opcinski sud Lukavac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;309,00
Ured za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;289,60
Opcinski sud za prekršaje Kalesija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kalesija;269,00
Opcinski sud za prekršaje Teocak;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Teocak;201,00
Tuzlanski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;4.064.904,75
Osnovno obrazovanje - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;1.589.957,19
Srednje obrazovanje - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;873.044,74
Visoko obrazovanje - Zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;515.542,90
Ministarstvo unutrašnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;451.230,18
Ured za zajednicke poslove kantonalnih organa;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;99.494,44
Ministarstvo finansija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;56.655,20
Dom za djecu bez roditeljskog staranja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;41.493,10
Kantonalni sud Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;41.006,43
Opcinski sud Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;40.639,06
Kultura - Bosanski kulturni centar - Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;40.309,10
Kantonalno tužilaštvo Tuzla;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;39.545,00
Opcinski sud Živinice;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;34.062,65
