Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Stomatološki fakultet;5.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;JU Dom Bjelave;5.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;KJU Disciplinski centar za maloljetnike za nabavku opreme;5.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Srednja zubotehnička škola;5.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Srednja medicinska škola Jezero;5.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Srednja medicinska škola Bjelave;5.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje biblioteka u OŠ;5.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant rezerva;3.000,00
Centar Sarajevo;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;131.084,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;131.084,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant interno raseljenim osobama - stambeni objekat na Šipu;45.000,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sanaciju individualnih objekata soc. ugroženih porodica;30.900,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant boračkoj populaciji - novčana pomoć za rješavanje stambenog pitanja;19.362,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sanaciju zajedničkih dijelova objekata kolektivnog stanovanja;13.358,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za nabavku pomagala za invalidna lica;6.169,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi invalidima CŽR;5.000,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi paraplegičarima RVI za ugradnju komandi u auta;3.534,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za legalizaciju stambenih objekata penzionerima u stanju soc. potrebe;3.413,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sanaciju stambenih objekata oštećenih element. nepogodama;3.349,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant rezerva;1.000,00
Centar Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;249.500,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;249.500,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant vjerskim institucijama;110.000,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant JOB Uniji veterana;50.000,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Medžlis Islamske zajednice Sarajevo za obnovu Zindzirli Irahim dedino turbe na lokalitetu Crni vrh;30.000,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Derviška tekija Urjan Dedo za izgradnju tekije i obnovu pećine;30.000,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Atletski klub Sarajevo;10.000,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Džamija Pačadži Hadži Mustafe Nesuh za adaptaciju i rekonstrukciju abdesthane i mokrog čvora;7.500,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Organizaciji šehida i poginulih boraca za odmaralište Boračko jezero;5.000,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Župnom uredu sv. Josip;4.000,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Odreda Lasta za izgradnju spomen ploče;3.000,00
Centar Sarajevo;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;1.265.950,00
Služba za upravu i druge službe općine;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;1.265.950,00
Služba za upravu i druge službe općine;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP VIK;885.000,00
Služba za upravu i druge službe općine;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP Park;264.309,00
Služba za upravu i druge službe općine;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP ZOI Olimpijski Centar Sarajevo;100.000,00
Služba za upravu i druge službe općine;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant rezerva;10.382,00
Služba za upravu i druge službe općine;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP Rad;6.201,00
Služba za upravu i druge službe općine;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant Elektroprivreda;59,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;5.686.139,00
Centar Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;5.686.139,00
Centar Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;1.326.699,00
Služba za upravu i druge službe općine;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;1.326.699,00
Služba za upravu i druge službe općine;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta;1.305.522,00
Služba za upravu i druge službe općine;821100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Nahorevo;21.177,00
Centar Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.362.944,00
Služba za upravu i druge službe općine;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;1.362.944,00
Služba za upravu i druge službe općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mosta Radićeva;1.287.585,00
Služba za upravu i druge službe općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izvedbeni projekat i renta za izgradnju škole na Šipu;33.930,00
Služba za upravu i druge službe općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Spomenik Skenderija 92-95;30.000,00
Služba za upravu i druge službe općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno poslovni objekat na Šipu za ruševince;11.430,00
Centar Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;232.523,00
Služba za upravu i druge službe općine;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;232.523,00
Služba za upravu i druge službe općine;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska i ostala elektro oprema;125.429,00
Služba za upravu i druge službe općine;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka vozila i opreme za CZ;80.975,00
Služba za upravu i druge službe općine;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj i oprema;26.119,00
Centar Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;158.407,00
Služba za upravu i druge službe općine;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;158.407,00
Služba za upravu i druge službe općine;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka novih softvera;158.407,00
Centar Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.605.566,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;2.605.566,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija stepeništa i ograde;1.071.961,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i održavanje  nekategorisanih cesta;757.502,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja saobraćajnice sa pripadajućom infrastrukturom na lokalitetu Šipa;449.783,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje poslovnih prostora;280.243,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje zgrade Općine;15.844,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje poslovnih prostora MZ;11.680,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija neuslovnih stanova u vlasništvu Općine - priprema za izdavanje u zakup;11.534,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija trgova;7.020,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;236.296,00
Centar Sarajevo;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;236.296,00
Centar Sarajevo;822200;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja pojedincima i neprofitnim organizacijama;236.296,00
Služba za upravu i druge službe općine;822200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;236.296,00
Služba za upravu i druge službe općine;822200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanje za rušenje bespravnih objekata;236.296,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Centar Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
