Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;193.958,37
Služba za opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;155.917,71
Služba za opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;38.040,66
Služba za razvoj, poduzetništvo i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;102.036,17
Služba za razvoj, poduzetništvo i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;93.742,74
Služba za razvoj, poduzetništvo i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;8.293,43
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;45.386,05
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;35.978,20
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;9.407,85
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;31.085,50
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;27.192,64
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;3.892,86
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;29.965,13
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;15.526,37
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;14.438,76
Stručna služba za poslove gradonačelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove gradonačelnika;19.783,53
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;19.503,60
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;11.671,76
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;7.831,84
Služba za boračko - invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;17.298,71
Služba za boračko - invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;11.758,97
Služba za boračko - invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;5.539,74
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;15.067,20
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;10.515,07
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;4.552,13
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;9.235,66
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;5.062,49
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;4.173,17
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;8.811,00
Služba za geodetske i imovinsko - pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;7.414,80
Služba za budžet i finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;6.897,91
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;6.887,48
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge za objekte komunalne infrastrukture;6.887,48
Služba za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;5.654,89
Upravna organizacija - zavod za urbanizam;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;5.288,52
Upravna organizacija - zavod za urbanizam;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;2.687,19
Upravna organizacija - zavod za urbanizam;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;2.601,33
Služba za prostorno uređenje i zaštitu okoline;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;4.460,08
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;3.877,41
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;1.950,45
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;1.926,96
Stručna služba vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;3.822,58
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;3.622,88
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;2.312,24
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;1.310,64
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.496,44
Služba za internu reviziju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;1.249,90
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;402,16
Tuzla;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;419.107,44
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;202.946,15
Služba za opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;71.148,87
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;33.092,32
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;20.236,60
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;12.087,20
Služba za geodetske i imovinsko - pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;10.697,49
Služba za budžet i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;10.536,67
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;8.317,46
Služba za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;7.849,93
Služba za prostorno uređenje i zaštitu okoline;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;6.951,27
Stručna služba za poslove gradonačelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove gradonačelnika;5.098,04
Služba za razvoj, poduzetništvo i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;4.737,37
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;4.328,01
Stručna služba vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;4.208,84
Upravna organizacija - zavod za urbanizam;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;4.088,52
Služba za boračko - invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;3.693,83
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;3.052,45
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.121,12
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;1.990,34
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;1.569,39
Služba za internu reviziju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;355,57
Tuzla;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;79.695,11
Služba za opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;43.219,57
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;21.370,71
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;5.764,55
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;4.291,82
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;2.778,16
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;1.030,27
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;1.023,50
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;216,53
Tuzla;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;6.000,00
Općinsko vijeće;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;6.000,00
Tuzla;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.017.618,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;1.778.198,16
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje javnih dobara;766.341,70
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje puteva (prekopi);559.580,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za  održavanje javne rasvjete;290.728,06
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje oborinske kanalizacije;99.993,56
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka urbanog mobilijara;61.554,84
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;1.677.231,47
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje puteva;1.515.400,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za horizontalnu i vertikalnu signalizaciju i vizuelne komunikacije;52.861,57
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje putnog pojasa;49.937,41
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i čišćenje vodotoka;39.999,96
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje semafora;19.032,53
Služba za opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;261.286,59
Služba za opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za adaptaciju sale za sjednice Gradskog vijeća;206.746,57
Služba za opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;54.540,02
Služba civilne zaštite - Izdaci posebnog računa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Izdaci posebnog računa;88.793,14
Služba civilne zaštite - Izdaci posebnog računa;613700;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta;88.793,14
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;67.071,96
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje prostorija MZ;67.071,96
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;40.592,65
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;37.598,77
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;11.988,41
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;11.175,95
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sanaciju klizišta;11.175,95
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;9.642,33
Služba za razvoj, poduzetništvo i društvene djelatnosti - Poslovni prostori;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Poslovni prostori;6.158,79
Služba za razvoj, poduzetništvo i društvene djelatnosti - Poslovni prostori;613700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja poslovnih prostora;6.158,79
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;5.869,20
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;4.711,98
Stručna služba vijeća;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;3.952,21
Stručna služba za poslove gradonačelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove gradonačelnika;3.633,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;1.600,81
Služba za boračko - invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;1.490,98
Općinsko pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.276,28
Upravna organizacija - zavod za urbanizam;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;1.259,99
Služba za prostorno uređenje i zaštitu okoline;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;1.242,51
Služba civilne zaštite - Fond za izgradnju skloništa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Fond za izgradnju skloništa;1.000,00
Služba civilne zaštite - Fond za izgradnju skloništa;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje skloništa;1.000,00
Služba za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;770,93
Služba za geodetske i imovinsko - pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;593,23
Služba za razvoj, poduzetništvo i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;449,08
Služba za razvoj, poduzetništvo i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;449,08
Služba za budžet i finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;30,00
Tuzla;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;48.587,00
Služba za opću upravu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;29.938,14
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;6.006,02
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;4.706,70
Služba za budžet i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;3.766,32
Služba za boračko invalidsku zaštitu - Stambeni fond za socijalno zbrinjavanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko invalidsku zaštitu - Stambeni fond za socijalno zbrinjavanje;1.607,33
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;960,00
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;942,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;660,00
Tuzla;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;4.127.308,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.221.358,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade po sudskim presudama;1.203.060,55
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;9.223,07
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge;9.074,38
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;899.662,67
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima radnih tijela Općinskog vijeća;529.632,16
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnicima za rad u Općinskom vijeću;353.623,39
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;16.407,12
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;470.432,27
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade savjetima MZ;457.268,97
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;9.997,93
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;2.338,67
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;826,70
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;363.382,90
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;269.247,24
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;70.382,58
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izdavanja saglasnosti za projekte komunalne infrastrukture;23.753,08
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;188.654,14
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada za manifestacije od posebnog značaja;122.389,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za manifestaciju - Književni susreti Cum Grano Sals;43.652,25
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorne usluge;12.187,22
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;8.846,17
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardvreske i softverske usluge;1.579,50
