Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski sportski savez - Vaskršnji kros;10.700,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Sokolac;10.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;SAKUD;8.831,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Ozren;5.800,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi - JKP Komunal;5.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi  - Manastir Sv. Nikola;5.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Petrovo;5.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute organizacije;3.679,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dotacija političkim partijama;3.400,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Škola fudbala;3.033,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI;2.592,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;2.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija Administrativne službe;1.800,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Vuk Karađič Petrovo;1.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Sveti Sava Kakmuž;1.472,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje za pomoć djeci sa posebnim potrebama;1.440,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KSS Sv. Irina Kakmuž;1.250,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Svetosavska omladinska zajednica;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate sekcija;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi PD Ozren Kraljica 883;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KSS Milosrđe Sočkovac;750,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KSS Marija Magdalena Petrovo;750,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odred izviđača Sv. Inkola;500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo Ozren;317,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje pčelara Petrovo;300,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OZ Petrovo;300,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi  - Terme Ozren;280,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Policijska stanica Petrovo;253,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;169,00
Petrovo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;204.677,00
Petrovo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;133.290,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;68.758,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć penzionerima za zdravstvenu zaštitu;36.000,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake;9.873,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz Sižje;7.000,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć višečlanim porodicama;7.000,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;5.100,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za odvoz smeća određenim kategorijama stanovništva;2.298,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Djeca bez oba roditelja;1.200,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć prvačićima;287,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;63.804,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za pomoć i njegu koji se isplaćuje štićenicima  socijalne zaštite;47.601,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalnan novčana pomoć koja se isplaćuje štićenicima ustanova socijalne zaštite;14.134,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć koja se isplaćuje štićenicima ustanove socijalne zaštite;1.669,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake štićenicima ustanova socijalne zaštite;400,00
Srednjoškolski centar Petrovo;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;378,00
Opštinska turistička organizacija;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;350,00
Petrovo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;16.127,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;16.127,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake drugim institucijama obaveznog socijalnog osiguranja koji se isplćuju iz budžeta opština;16.127,00
Petrovo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;55.260,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;55.260,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za smještaj;52.420,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pružaocima usluga socijalne zaštite;2.840,00
Petrovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;414.532,00
Petrovo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;356.138,00
Petrovo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;99.995,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;92.995,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje objekata obrazovnih i naučnih institucija;72.348,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju puteva-put za Lužansko groblje;18.929,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje tunela i mostova;1.718,00
Opštinska turistička organizacija;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska turistička organizacija;7.000,00
Opštinska turistička organizacija;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku turist. signalizacije;7.000,00
Petrovo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;112.459,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;112.459,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovodne mreže;93.953,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonstrukciju puteva u Porječini i Krtovi-projekat;18.506,00
Petrovo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;80.750,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;41.558,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku motornih vozila;32.780,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;6.091,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijskih mašina;1.888,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku komunalne opreme;367,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku precizne i optičke opreme;188,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarisjkog namještaja;156,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku alata;88,00
Dobrovoljna vatrogana jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;37.372,00
Dobrovoljna vatrogana jedinica;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku terenskih vozila;33.341,00
Dobrovoljna vatrogana jedinica;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za protivpožarnu zaštitu;4.031,00
Centar za kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;977,00
Srednjoškolski centar Petrovo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Petrovo;843,00
Srednjoškolski centar Petrovo;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku ostale opreme za obrazovanje, nauku, kulturu i sport;461,00
Srednjoškolski centar Petrovo;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijskog namještaja;382,00
Petrovo;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;20.292,00
Administrativna služba;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;20.292,00
Administrativna služba;511400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonstrukciju kotlovnice;20.292,00
Petrovo;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;42.642,00
Administrativna služba;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;42.642,00
Administrativna služba;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za računarske programe;42.642,00
Petrovo;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;46.691,00
Petrovo;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;46.691,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;46.691,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - analitički konto;Prostorni plan Projekat AD BL;40.793,00
Administrativna služba;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izmjena i dopuna urbanističkog plana;5.898,00
Petrovo;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.289,00
Petrovo;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.289,00
Dobrovoljna vatrogana jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dobrovoljna vatrogana jedinica;1.289,00
Dobrovoljna vatrogana jedinica;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sitan inventar, autogume, odjeću,obuću i slično;1.289,00
Petrovo;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;10.414,00
Petrovo;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;10.414,00
Administrativna služba;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;10.414,00
Petrovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Petrovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;160.437,00
Petrovo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;160.437,00
Petrovo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;152.863,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;152.863,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih od domaćih finansijskih subjekata;152.863,00
Petrovo;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;7.574,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;7.574,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;7.574,00
Petrovo;-;Rashodi;Grupa;Ostali rashodi;0,00
