Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta, željeznica i mostova;510.701,61
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanja zgrada;4.261,63
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;39.560,46
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje opreme;20.078,58
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje vozila;9.932,58
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje zgrada;6.715,40
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje zgrada;2.833,90
Služba za finansije, trezor i privredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;4.501,28
Služba za finansije, trezor i privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje zgrada;4.501,28
Služba za civilnu zaštitu i mjesne zajednice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;2.567,34
Služba za civilnu zaštitu i mjesne zajednice;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje vozila;2.567,34
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;2.427,40
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;2.427,40
Goražde;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.170,71
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;8.643,58
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih - kolektivno osiguranje;4.474,70
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;3.512,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje imovine;656,88
Služba za finansije, trezor i privredu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;1.527,13
Goražde;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;705.254,56
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;248.469,02
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskih zastupnika (paušali);171.191,38
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti i povremenog rada;21.513,79
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za općinsku izbornu komisiju;13.474,14
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za PIO na primitke od druge samostalne djelatnosti;13.446,34
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje od primitakaod drugih samostalnih djelatnosti;8.963,78
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije općinskog vijeća;8.182,08
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;5.007,60
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja (Sl. novine Općine Goražde);4.646,65
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.075,46
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;967,80
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;226.796,10
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za azil za pse;140.435,10
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;36.705,56
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne komisije;34.144,48
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti  i povremenog rada;7.073,94
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za PIO na primitke od druge samostalne djelatnosti;4.421,62
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitka od drugih samostalnih djelatnosti;2.920,60
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;713,70
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;381,10
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;115.240,46
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge i dadžbine;36.036,33
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje državnih praznika;16.961,64
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za podsjetu delegacija bratskih opština;16.347,72
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje;14.314,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanje i odnosa sa javnošću;8.825,05
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;7.338,63
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;5.347,69
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za članstvo u savezu općina i gradova;4.893,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Primarna opća zdravstvena zaštita;2.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;1.871,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.305,40
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;80.835,34
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremeni rad;39.570,45
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za provođenje preventivnih mjera zaštita;16.052,00
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za općinski štab CZ (obuka i vježbe);9.353,91
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge i dadžbine;5.962,13
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;4.324,80
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za PIO na primitke od druge samostalne djelatnosti;2.704,80
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitka od druge samostalne djelatnosti;1.802,40
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;848,85
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;216,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;23.617,48
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;23.617,48
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;8.378,47
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne komisije;5.881,66
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;2.199,61
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;297,20
Služba za finansije, trezor i privredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;986,06
Služba za finansije, trezor i privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci računovodstvenih i revizorskih usluga;714,96
Služba za finansije, trezor i privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;271,10
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;560,73
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;281,10
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;279,63
Služba za boračko-invalidsku i socijalnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;370,90
Služba za boračko-invalidsku i socijalnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;370,90
Goražde;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Goražde;-;Rashodi;Grupa;Transferi i doznake;2.156.804,97
Goražde;614000;Rashodi;Podgrupa;Tekući grantovi;1.476.358,13
Goražde;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;989.017,41
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;672.993,33
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JU Centar za kulturu;240.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JU za predškolski odgoj i obrazovanje;205.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JSKPC Mirsad Hurić;100.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za učešće u finansiranju festivala;50.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za projekte iz sporta;37.985,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi za zdravstvo;31.834,99
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JU Apoteka 9. Maj;4.933,34
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za projekte iz kulture;2.790,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Gradsku likovnu galeriju;450,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;250.000,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JKP 6. Mart;250.000,00
Služba za civilnu zaštitu i mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;46.924,08
Služba za civilnu zaštitu i mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi mjesnim zajednicama;46.924,08
Služba za finansije, trezor i privredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;12.500,00
Služba za finansije, trezor i privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JP Veterinarska stanica;12.500,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;6.600,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore (općinska izborna komisija);6.600,00
Goražde;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;283.661,80
Služba za boračko-invalidsku i socijalnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;116.052,34
Služba za boračko-invalidsku i socijalnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca;74.853,34
Služba za boračko-invalidsku i socijalnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;41.199,00
Služba za civilnu zaštitu i mjesne zajednice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;88.017,60
Služba za civilnu zaštitu i mjesne zajednice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene (iz doznačenih );79.917,60
Služba za civilnu zaštitu i mjesne zajednice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za lica sa invaliditetom;8.100,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;57.027,92
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;53.747,92
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;1.980,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za finansiranje projekta pojedinaca;1.300,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;22.563,94
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;22.563,94
Goražde;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;157.351,11
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;143.011,16
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruženje mladih;25.833,45
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja koja okupljaju građane sa posebnim potrebama;21.892,50
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Goražde;21.283,33
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi vjerskim zajednicama;19.068,55
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;17.066,67
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer dječijem vrtiću SOS Kinderdorf;16.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Merhamet;13.066,66
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi (Obrtnička komora);6.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za finansiranje projekata udruženja;2.800,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;14.339,95
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za parlamentarne političke partije;14.339,95
Goražde;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;7.268,00
Služba za finansije, trezor i privredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;7.268,00
Služba za finansije, trezor i privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivrednoj proizvodnji;7.268,00
Goražde;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;39.059,81
Općinsko pravobranilaštvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;22.579,64
Općinsko pravobranilaštvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;22.579,64
Služba za finansije, trezor i privredu;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;16.480,17
Služba za finansije, trezor i privredu;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više ili pogrešno uplaćenih sredstava;16.480,17
Goražde;615000;Rashodi;Podgrupa;Kapitalni grantovi;680.446,84
Goražde;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;680.446,84
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;506.923,84
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje grada i prigradskih naselja po programu uređenja;130.515,39
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju izgradnje vodovoda Starac;120.711,70
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i održavanje javne rasvjete;111.947,19
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje građevinskog zemljišta i javnih površina;96.177,87
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomen obilježja poginuloj djeci;45.650,09
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kružne raskrsnice u ul.Z Imamovića;1.921,60
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;173.523,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju projekata;153.523,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata infrastruktura MZ;20.000,00
Goražde;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;404.519,58
Goražde;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;404.519,58
Goražde;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;81.134,90
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;81.134,90
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta;81.134,90
Goražde;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;138.371,23
Služba za civilnu zaštitu i mjesne zajednice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;126.133,27
Služba za civilnu zaštitu i mjesne zajednice;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za CZ;125.192,84
Služba za civilnu zaštitu i mjesne zajednice;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;940,43
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;6.449,52
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;4.758,86
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;1.272,92
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Inventar;417,74
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;2.981,16
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;2.173,86
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;807,30
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.811,66
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;1.811,66
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;995,62
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;995,62
Goražde;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;110.639,15
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;110.639,15
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;110.639,15
Goražde;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;74.374,30
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;50.000,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija objekata vezanih za vodovod i kanalizaciju;50.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;24.374,30
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada;24.374,30
Goražde;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Goražde;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Goražde;-;Rashodi;Grupa;Ostali rashodi;0,00
