Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pomoć Općini Bijeljina za zaštitu i spašavanje od elementarnih i drugih nepogoda;10.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Fakultet političkih nauka - adaptacija amfiteatra;10.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Pedagoški fakultet i Akademija scenskih umjetnosti u Sarajevu za sanaciju krova;10.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Institut za farmakologiju, kliničku farmakologiju i toksikologiju - medicinski fakultet;10.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Klinika za očne bolesti KCUS-a kupovina 5 kompjutera;9.974,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;I Gimnazija;7.370,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Dom zdravlja KS;7.020,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;JU Djeca Sarajeva za vrtić Slavuj;5.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;JU Zavod za zdravstvenu zaštitu žena i materinstva KS;5.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Poljoprivredno prehrambeni fakultet;5.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Prirodno-matematički fakultet za sufinansiranje kupovine aparata za sakupljanje polena;5.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Stomatološki fakultet;5.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;JU Dom Bjelave;5.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Srednja trgovinska škola;5.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Srednja zubotehnička škola;5.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Srednja medicinska škola Jezero;5.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Srednja medicinska škola Bjelave;5.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje biblioteka u OŠ;5.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Biblioteci Grada;5.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Klinika za ortopediju KCUS-a za nabavku aparata za mjerenje stabilnosti koljena-artometar KT 1000;4.500,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Zemaljski muzej odjeljenje za arheologiju za nabavku deficitarne arheološke opreme;3.500,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJP "Veterinarska stanica KS Veterinarska ambulanta "Slatina";3.000,00
Služba za upravu i druge službe općine;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant rezerva;2.048,00
Centar Sarajevo;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;42.079,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;42.079,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sanaciju individualnih objekata soc. ugroženih porodica;15.000,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sanaciju stambenih objekata oštećenih element. nepogodama;14.000,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za legalizaciju stambenih objekata penzionerima u stanju soc. potrebe;11.815,00
Služba za upravu i druge službe općine;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sanaciju zajedničkih dijelova objekata kolektivnog stanovanja;1.264,00
Centar Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;303.170,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;303.170,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant vjerskim institucijama;120.000,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grant JOB Uniji veterana;110.000,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Art kino Kriterion za readaptaciju prostorija kina Tesla;50.000,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana Jugoistočne Bosne za izgradnju spomenika na lokalitetu MZ Betanija-Šip;6.350,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko smučarsko društvo Pazarić;5.000,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Centar zdravog sporta Vo2max Sarajevo za nabavku opreme;5.000,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje antifašista i boraca NOR-a Goražda;5.000,00
Služba za upravu i druge službe općine;615300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja ubijene djece 92-95;1.820,00
Centar Sarajevo;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;1.013.714,00
Služba za upravu i druge službe općine;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;1.013.714,00
Služba za upravu i druge službe općine;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP VIK;803.552,00
Služba za upravu i druge službe općine;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant KJKP Park;210.163,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;6.544.718,00
Centar Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;6.544.718,00
Centar Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;1.028.753,00
Služba za upravu i druge službe općine;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;1.028.753,00
Služba za upravu i druge službe općine;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta;1.019.723,00
Služba za upravu i druge službe općine;821100;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbijevanje Grdonj;7.254,00
Služba za upravu i druge službe općine;821100;Rashodi;Rashodi po korisnicima - analitički konto;Kolektor uz Koševski potok;1.776,00
Centar Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.041.037,00
Služba za upravu i druge službe općine;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;1.041.037,00
Služba za upravu i druge službe općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mosta Radićeva;912.022,00
Služba za upravu i druge službe općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stana;110.000,00
Služba za upravu i druge službe općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno poslovni objekat na Šipu za ruševince;9.797,00
Služba za upravu i druge službe općine;821200;Rashodi;Rashodi po korisnicima - analitički konto;Spomen objekat Panjina kula;9.219,00
Centar Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;145.379,00
Služba za upravu i druge službe općine;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;145.379,00
Služba za upravu i druge službe općine;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj i oprema;106.652,00
Služba za upravu i druge službe općine;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska i ostala elektro oprema;38.727,00
Centar Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;16.251,00
Služba za upravu i druge službe općine;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;16.251,00
Služba za upravu i druge službe općine;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka novih softvera;16.251,00
Centar Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;4.313.298,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;4.313.298,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje poslovnih prostora;2.202.061,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i održavanje  nekategorisanih cesta;1.536.992,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija stepeništa i ograde;458.418,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija trgova;100.480,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje zgrade Općine;10.347,00
Služba za upravu i druge službe općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija neuslovnih stanova u vlasništvu Općine - priprema za izdavanje u zakup;5.000,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;81.912,00
Centar Sarajevo;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;81.912,00
Centar Sarajevo;822200;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja pojedincima i neprofitnim organizacijama;81.912,00
Služba za upravu i druge službe općine;822200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu i druge službe općine;81.912,00
Služba za upravu i druge službe općine;822200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanje za rušenje bespravnih objekata;61.912,00
Služba za upravu i druge službe općine;822200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za posticaj razvoja i zapošljavanja;20.000,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Centar Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
