Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;26.004,70
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremenei povremene poslove;7.825,26
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;5.957,47
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;34.825,90
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade predsjednicima mjesnih zajednica;34.825,90
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;33.062,02
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;17.383,29
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - reklamni materijal;9.096,36
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu popisa stanovništva;6.212,62
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i proknjižavanja poreza i doprinosa;369,75
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;19.361,71
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije manifestacija -takmičenje;13.775,70
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.080,00
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;2.334,71
Srednjoškolski centar "Milutin Milanković" Milići;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;171,30
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;15.039,34
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije i radnih grupa;15.039,34
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;3.794,75
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih, reprezentacija;1.838,79
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;1.185,01
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila i osiguranje radnika;770,95
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.542,27
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije -  ljekarska komisija;2.908,30
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije za seminare, savjetovanje i simpozije za zaposlene;250,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije i radnih grupa - upravni  odbor;241,73
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;122,84
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;19,40
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.255,11
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.160,81
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu naknada zaposlenim u naturi;1.094,30
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;948,14
Zajednička služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;436,34
Zajednička služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnou takse i naknade za registraciju vozila;436,34
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;186,50
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;163,90
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;15,00
Predškolska ustanova Poletarac;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije za seminare, savjetovanje i simpozije za zaposlene;7,60
Milići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;100.874,93
Milići;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;100.874,93
Milići;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;100.874,93
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;100.874,93
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na promljene zajmove od banaka;100.874,93
Milići;-;Rashodi;Grupa;Transferi i doznake;722.738,79
Milići;414000;Rashodi;Podgrupa;Subvencije;47.531,10
Milići;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;47.531,10
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;47.531,10
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u oblasti poljoprivrede;47.531,10
Milići;415000;Rashodi;Podgrupa;Grantovi;365.645,39
Milići;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;365.645,39
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;305.864,61
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko društvo Milići - sportske inst. i rekreacije;116.317,47
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Sportski centar;60.493,33
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;46.658,56
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crvenog krsta  Milići;22.576,20
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja - projekta jačanje zdrav. sektora (analizator);16.099,95
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;12.216,88
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja - hitna pomoć - plin;11.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi u zemlji;10.161,20
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola "Aleksa Jakšić";9.809,02
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za realizaciju populacione politike;532,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;47.952,18
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijama i udruženjima - NVO po projektima;47.952,18
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;11.828,60
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjma - političke partije;11.828,60
Milići;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;309.562,30
Milići;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;174.504,59
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;81.781,60
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa njega;41.492,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za socijalnu pomoć;28.844,60
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;11.445,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;46.960,22
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima - stipendie;35.960,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći porodicama palih boraca, ratnih voljnih invalida i civilnih žrtava rata- stambeno zbrinjavanje;5.946,46
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale kapitalne doznake građanima koji se isplaćuju iz budžeta Republike, opština i gradova;5.053,76
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;31.200,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj povratka - kapitalne doznake građanima;31.200,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;14.562,77
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;14.562,77
Milići;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;10.323,42
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;10.323,42
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje korisnika socijalne pomoći;10.323,42
Milići;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;124.734,29
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;62.651,04
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u domove i troškovi osposobljavanja djece;57.551,04
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u kući;4.200,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci - Kumbor;900,00
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;62.083,25
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite učenicima - prevoz učenika;62.083,25
Milići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;361.099,84
Milići;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;352.099,84
Milići;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;268.239,55
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;268.239,55
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje puteva;180.245,38
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vodovoda;47.404,23
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata (pločasti propusti, fontana, parkovi);19.497,73
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata;13.049,98
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vanjskog osvjetljenja, trotoarai ograda;8.042,23
Milići;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;21.270,06
Predškolska ustanova Poletarac;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;11.572,98
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;8.335,20
Narodna biblioteka;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.361,88
Milići;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;62.590,23
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;18.170,06
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;18.096,62
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za CZ - hidranti;18.096,62
Predškolska ustanova Poletarac;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;11.989,75
Srednjoškolski centar "Milutin Milanković" Milići;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;6.284,13
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.518,59
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku bibliotečkih knjiga;2.913,59
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka drvenih polica za biblioteku;1.605,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.451,08
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;80,00
Milići;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;9.000,00
Milići;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;9.000,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;9.000,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostalu nematerijalnu nepr. imovinu - urbanistički planovi;9.000,00
Milići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Milići;-;Rashodi;Grupa;Rashodi za otplatu dugova;177.060,55
Milići;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;177.060,55
Milići;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;177.060,55
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;177.060,55
Milići;-;Rashodi;Grupa;Ostali rashodi;0,00
