Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbjevanje šireg područja općine;20.260,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Participacija u projektima - donacije;14.625,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Zgrada JU Centar za socijalni rad;10.357,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Planinarski dom;5.000,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;14.742,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za Prostorni plan, Urbanistički plan, digitalizacija;14.742,00
Bugojno;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;19.111,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;19.111,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615200;Rashodi;Rashodi po korisnicima - analitički konto;Obnova;19.111,00
Bugojno;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;29.721,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;29.721,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JU KCS za nabavku opreme i rekonstrukciju objekata;29.721,00
Bugojno;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;56.873,00
Bugojno;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;56.873,00
Bugojno;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;9.025,00
Stručna služba općinskog vijeća i načelnika općine;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;5.114,00
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.161,00
Služba za privredu, društvene djelatnosti i opću upravu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;1.750,00
Bugojno;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;47.848,00
Stručna služba općinskog vijeća i načelnika općine;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;47.848,00
Stručna služba općinskog vijeća i načelnika općine;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrade Općine;47.848,00
Bugojno;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bugojno;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Bugojno;-;Rashodi;Grupa;Ostali rashodi;0,00
