Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Preventivna zdravstvena zaštita;35.800,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija - Višegrad;35.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom kulture . Višegradska staza - Odluka SO-e;20.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst Višegrad;18.349,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;JUKD "Gradska galerija" Višegrad;18.070,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola Vuk Karađić;17.500,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant javnim ustanovama za nagrade volonterima;17.390,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za zaštitu od požara;16.559,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom kulture Višegradska staza;16.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir Uspenija Presvete Bogorodice Dobrun;16.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Moto klub;15.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije;15.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi u zemlji;13.678,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Đudo klub;13.260,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;SSD Soko;12.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša Višegrad;12.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom kulture - Proslava Nove godine;11.800,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub "Drina";11.400,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;JUKD "Gradska galerija" Višegrad - 16MLS;10.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat OAS;10.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalni centar regije - Višegrad;10.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Višegrad - svečanost povodom početka gradnje Andrićgrada;10.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje preduzetnika - Višegrad;10.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica poginulih nestalih boraca RS-a;10.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savjet mladih;9.650,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpska pravoslavna crkva Višegrad;9.500,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Biblioteka Ivo Andrić Višegrad;9.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesna zajednica Prelovo;8.250,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir na Lijeski;8.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Islamska vjersa zajednica - Višegrad;7.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Bikavac;6.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rukometni klub - Višegrad;5.656,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir Vardište;5.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Višegrad - manifestiacija skokovi sa mosta;5.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD kralj Petak I ujedinitelj;5.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ambasada Japana - pomoć stradalim u zemljotresu;5.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nevladine organizacije i udruženja građana;4.914,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom kulture - održavanje koncerta povodom Krsne slave opštine;4.222,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinari;3.813,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manastir Sveti Nikola Dobrunska rijeka;3.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Članarina SOG RS;2.442,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKPD Prosvjeta;2.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub;1.906,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Streljački klub;1.906,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Veslački klub;1.906,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesna zajednica Gornja Lijeska;1.494,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljni davaoci krvi - Stara Hercegovina;1.400,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Članarina Evropski pokret;1.300,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova - učešće u kupovini posl. prostora;1.296,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK "Vrbas" - Prikupljanje pomoći za Srbe na Kosovu;1.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje pediatara RS;1.000,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesna zajednica Dobrun;900,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Eko udruženje "Drim tim" Višegrad - orang. regate;800,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesna zajednica Vardište;500,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesna zajednica Prelovo;500,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesna zajednica Međeđa;500,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesna zajednica Klašnik;500,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesna zajednica Drinsko;500,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija slijepih Višegrad;350,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Društvo bibliotekara RS;220,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za Policijsku stanicu Višegrad - Gorivo;216,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje pravnika RS;200,00
Direktna plaćanja sa budžeta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci Balkana;200,00
Višegrad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;565.680,00
Višegrad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;166.758,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;166.758,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;70.800,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za povratak i rekonstrukciju;40.000,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podsticaj nataliteta;36.900,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Za ostale pomoći;17.058,00
Kabinet načelnika;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za prevoz učenika osnovne škole;2.000,00
Višegrad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;398.922,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;398.922,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake na ime socijalne zaštite;355.478,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake na ime socijalne zaštite iz sredstava granta Ministarstva;22.419,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake na ime socijalne zaštite iz uplata žiro računa centra;21.025,00
Višegrad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.959.049,00
Višegrad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;3.717.376,00
Višegrad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;3.139.787,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;3.139.787,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izgradnju Andrićgrada;1.500.000,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Glavički potok;874.858,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Fiskulturna dvorana CCIA;373.820,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Put Glogova;141.424,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak radova u Garči;64.000,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod za Bikavac;50.700,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija projekata u realizaciji sa Ministarstvom poljoprivrede;39.567,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada 4 mosta na putu Drinsko Paštan brdo;26.000,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija prostora mjesnih zajednica;19.922,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada brojčanih oznaka na stambenim objektima;15.000,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja autoput stajališta;13.500,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Ugradnja asfaltnog zastora na priključku lokalnog puta Rodić brdo Nadvodenice - krak 2;6.984,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Spremište za čamce;6.546,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Bilbord;4.797,00
Kabinet načelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Potporni zid kod mosta u Dobrunu;2.669,00
Višegrad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;416.970,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;416.970,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekunstrukcija zgrade bivčeg MUPA;306.538,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izmještanje vodovoda sa starog mosta;86.000,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija krova osnovne škole Vuk Karađić;23.844,00
Kabinet načelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Sase Vilina Vlas;588,00
Višegrad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;93.557,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;93.557,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka auta za potrebe opštine;54.558,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Pumpe za vodu;17.114,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka urbanog mobilijara;14.064,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski namještaj;3.776,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasni aparat;2.044,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;1.085,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala oprema;866,00
Kabinet načelnika;511300;Rashodi;Rashodi po korisnicima - analitički konto;Telefon;50,00
Višegrad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;67.062,00
Kabinet načelnika;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;67.062,00
Kabinet načelnika;511700;Rashodi;Rashodi po korisnicima - analitički konto;Idejni projekat kanalizacije Višegrad;50.000,00
Kabinet načelnika;511700;Rashodi;Rashodi po korisnicima - analitički konto;Saobraćajni znakovi;16.062,00
Kabinet načelnika;511700;Rashodi;Rashodi po korisnicima - analitički konto;Softver za potrebe matične evidencije;1.000,00
Višegrad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;241.673,00
Višegrad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;127.230,00
Kabinet načelnika;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;127.230,00
Kabinet načelnika;513100;Rashodi;Rashodi po korisnicima - analitički konto;Eksproprijacija u Garci;110.000,00
Kabinet načelnika;513100;Rashodi;Rashodi po korisnicima - analitički konto;Kupovna zemljišta u Šeganju;10.230,00
Kabinet načelnika;513100;Rashodi;Rashodi po korisnicima - analitički konto;Kupovna zemljišta na Megdanu;7.000,00
Višegrad;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;114.443,00
Kabinet načelnika;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;114.443,00
Kabinet načelnika;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;114.443,00
Višegrad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Višegrad;-;Rashodi;Grupa;Rashodi za otplatu dugova;367.963,00
Višegrad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;367.963,00
Višegrad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;367.963,00
Kabinet načelnika;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;367.963,00
Kabinet načelnika;621300;Rashodi;Rashodi po korisnicima - analitički konto;Vraćanje kredita domaćim bankama;367.963,00
Višegrad;-;Rashodi;Grupa;Ostali rashodi;0,00
