Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;9.768,16
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;512,15
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;215,00
Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;2.785,00
Služba za razvoj i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i stambeno-komunalne poslove;1.029,43
Služba za razvoj i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;523,50
Služba za razvoj i stambeno-komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;505,93
Služba za privredu, finansije i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;882,75
Služba za privredu, finansije i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;749,25
Služba za privredu, finansije i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;133,50
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;869,06
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;638,06
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;231,00
Služba za prostorno uređenje, urbanizam i građenje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;671,76
Služba za prostorno uređenje, urbanizam i građenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;591,51
Služba za prostorno uređenje, urbanizam i građenje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;80,25
Pravobranilaštvo Općine Hadžići;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Općine Hadžići;205,18
Pravobranilaštvo Općine Hadžići;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na plaće 0,5%;153,18
Pravobranilaštvo Općine Hadžići;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;52,00
Hadžići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;138.142,43
Hadžići;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;138.142,43
Hadžići;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;138.142,43
Kabinet Općinskog načelnika;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;138.142,43
Kabinet Općinskog načelnika;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata za kreditno zaduzenje;106.642,43
Kabinet Općinskog načelnika;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na dugoročno pozajmljivanje;31.500,00
Hadžići;-;Rashodi;Grupa;Transferi i doznake;7.814.497,91
Hadžići;614000;Rashodi;Podgrupa;Tekući grantovi;1.184.985,91
Hadžići;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;82.372,85
Stručna služba za poslove Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;82.372,85
Stručna služba za poslove Općinskog vijeća;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za izbore;82.372,85
Hadžići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;156.241,05
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;96.250,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;60.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz ucenika;36.250,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;59.991,05
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć stanovništvu;49.993,05
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć penzionerima;9.998,00
Hadžići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;901.217,03
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;543.674,20
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti - sport;89.807,80
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KK "Bošnjak" Hadžići;85.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KSIRC Hadžići KSC;75.600,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti- kultura;40.188,23
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;FK "Radnik" Hadžići;37.500,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć školama;27.411,62
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti-obrazovanje;26.209,25
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija "Hadžićko ljeto";25.251,88
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanja dana Općine Hadžići;21.617,21
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;RK Hadžići;20.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka čvrstog goriva za KSIRC i kasarnu;20.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje rada Zemaljskog muzeja;18.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;SID "Igman" Hadžići;8.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;SKY klub Šavnici;7.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Ivan planina" Tarčin;6.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Bjelašnica" Pazarić;6.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Mladi metalac" Hadžići;6.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Igman" Hadžići;6.000,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Školska takmičenja;5.288,21
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;ŠK "Bjelašnica" Pazarić;4.800,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;SK "Igman";3.600,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;SRD "Zujevina" Hadžići;2.400,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Sport i rekreacija invalidnih lica;2.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;129.364,15
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organ. porodica šehida i pog. boraca;24.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez RVI;24.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB;24.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Za nestale";8.880,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Demobilisani borci";8.880,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Historizacija";8.052,72
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti - boračka udruženja;7.911,43
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;OO "Crveni križ" Hadžići;6.600,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;OO "Merhamet" Hadžići;6.600,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Patriotska liga";6.000,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje nosioci ratnih priznanja;4.440,00
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;105.178,80
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za fondaciju Patriotski fond;40.000,00
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Mediji;34.560,00
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti mladih;24.999,80
Kabinet Općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale aktivnosti - udruženja;5.619,00
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove Općinskog vijeća;89.999,88
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim grupama SDA;28.158,68
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama SBiH;13.671,11
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama BPS;11.560,73
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama SDP;11.487,81
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama SBBBiH;9.744,06
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama SDU;8.852,25
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijamaNSRzB;5.368,99
Stručna služba za poslove Općinskog vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama DF;1.156,25
Služba za civilnu zaštitu i mjesne zajednice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;25.000,00
Služba za civilnu zaštitu i mjesne zajednice;614300;Rashodi;Rashodi po korisnicima - analitički konto;DVD Tarčin;25.000,00
Sredstva za zaštitu i spašavanje;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;8.000,00
Sredstva za zaštitu i spašavanje;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Vanredna pomoć DVD Tarčin;8.000,00
Hadžići;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;45.154,98
Kabinet Općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;24.474,91
Kabinet Općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Nakrada za povrat više ili pogrešno uplaćenih sredstava;24.474,91
Služba za civilnu zaštitu i mjesne zajednice;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;18.592,07
Služba za civilnu zaštitu i mjesne zajednice;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekuci rashodi - MZ;18.592,07
Služba za prostorno uređenje, urbanizam i građenje;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, urbanizam i građenje;1.608,00
Služba za prostorno uređenje, urbanizam i građenje;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat vise naplacenih sredstava;1.608,00
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;480,00
Hadžići;615000;Rashodi;Podgrupa;Kapitalni grantovi;6.629.512,00
Hadžići;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;53.585,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;53.585,48
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija stambenog fonda i sitne intervencije;49.393,53
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć socijalno ugroženim kategorijama;4.191,95
Hadžići;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;6.575.927,00
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i stambeno-komunalne poslove;6.248.799,97
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti vodos. i reg.vod. i otpad. voda;1.826.619,41
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje i rekonstrukcija lokalnih puteva;1.622.739,66
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Infrastrukturno uređenje industrijskih i stambenih zona;1.411.491,88
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Uslovljeni projekti i deminiranje;416.541,74
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nove Osnovne škole Hadžići;320.700,68
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada javne rasvjete;194.177,30
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje lokalnih puteva;191.964,00
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportskih ploha;130.000,00
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada i revizija  projekt. dokumentacije;68.266,03
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Servis za agresivne pse Žunovnica;42.869,40
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vršenje nadzora nad radovima;10.779,59
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Leap (Lokalni ekološki akcioni plan);10.132,79
Služba za razvoj i stambeno-komunalne poslove;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja skloništa;2.517,49
Služba za privredu, finansije i inspekcijski nadzor;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i inspekcijski nadzor;119.288,95
Služba za privredu, finansije i inspekcijski nadzor;615300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška poljoprivredi;119.288,95
Kabinet Općinskog načelnika;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;79.775,90
Kabinet Općinskog načelnika;615300;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna i međuop.saradnja;43.283,76
Kabinet Općinskog načelnika;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;29.992,14
Kabinet Općinskog načelnika;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekt "Serda";6.500,00
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zaštitu i spašavanje;49.243,49
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje preventivnih zaštita od prirodnih i drugih nesreća;29.621,50
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka MTS-a za strukture CZ;15.983,99
Sredstva za zaštitu i spašavanje;615300;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje dijela šteta nastalih prirodnom i drugom nesrećom;3.638,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;39.704,89
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih dog. datuma;24.135,00
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i održavanje spomen obilježja;10.569,89
Služba za boračko-invalidsku, socijalnu i zdravstvenu zaštitu, izbjegla i raseljena lica;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat spomen soba Kahrimani;5.000,00
Služba za civilnu zaštitu i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;39.113,41
Služba za civilnu zaštitu i mjesne zajednice;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi MZ;39.113,41
Hadžići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;399.627,00
Hadžići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;399.627,00
Hadžići;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;279.138,00
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;201.078,67
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i uređenje zemljišta i objekta;201.078,67
Služba za razvoj i stambeno-komunalne poslove;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i stambeno-komunalne poslove;78.059,79
Služba za razvoj i stambeno-komunalne poslove;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i infrastrukturno uređenje zemljišta i objekata;78.059,79
Hadžići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;120.489,00
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti i zajedničke poslove;111.011,72
Služba za opću upravu, društvene djelatnosti i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za potrebe općine;111.011,72
Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove, geodetske poslove i katastar nekretnina;9.477,00
Hadžići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Hadžići;-;Rashodi;Grupa;Rashodi za otplatu dugova;507.200,00
Hadžići;823000;Rashodi;Podgrupa;Otplate dugova;507.200,00
Hadžići;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;507.200,00
Kabinet Općinskog načelnika;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Općinskog načelnika;507.200,00
Kabinet Općinskog načelnika;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata dugoočnog kredita;307.200,00
Kabinet Općinskog načelnika;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate dugorocnog pozajmljivanja;200.000,00
Hadžići;-;Rashodi;Grupa;Ostali rashodi;0,00
