Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali pomoći pojedincima (pomoć za vantjelesnu oplodnju);1.665,84
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Knjige za odlične učenike;1.317,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali pomoći pojedincima (podrška volonterizmu);1.000,00
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;160.011,90
Odjeljenje za boračko - invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, RVI i civilnih žrtava rata;160.011,90
Kabinet načelnika opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;16.203,47
Gradiška;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;103.116,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;103.115,77
Gradiška;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;884.490,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;664.407,42
Odjeljenje za društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;220.082,90
Odjeljenje za društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje prevoza učenika;174.886,35
Odjeljenje za društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranej prevoza djece sa posebnim potrebama;45.196,55
Gradiška;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.036.231,00
Gradiška;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.633.276,00
Gradiška;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;735.350,00
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;282.355,63
Odjeljenje za boračko - invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;252.058,19
Odjeljenje za boračko - invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Spomen obilježje;175.768,70
Odjeljenje za boračko - invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška programu Vlade RS za stambeno zbrinjavanje PPB i RVI;76.289,49
Kabinet načelnika opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;199.820,35
Kabinet načelnika opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata (stambeni i ostali objekti, sportsko-rekreativni, saobraćajni objekti i dr.) 2012.;150.000,00
Kabinet načelnika opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izaci za izgradnju i pribavljanje zgrada i objekata (stambeni i ostali objekti, sportsko-rekreativni, saobraćajni objekti i dr.) 2013.;49.820,35
Tehnička škola;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;1.116,00
Gradiška;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;606.955,00
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;496.023,45
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata (javna rasvjeta, ulice);496.023,45
Odjeljenje za razvoj;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za razvoj;30.078,65
Odjeljenje za razvoj;511200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje obale rijeke Save;30.078,65
Odjeljenje za društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;24.498,36
Odjeljenje za društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju sportsko rekreativnih objekata;24.498,36
Srednja stručna i tehnička škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;19.998,03
Odjeljenje za boračko - invalidsku zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko - invalidsku zaštitu;17.600,00
Odjeljenje za boračko - invalidsku zaštitu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju spomenika;17.600,00
Kabinet načelnika opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;17.594,34
Kabinet načelnika opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata (stambenih i ostalih objekata, sportsko-rekreativnih, saobraćajnih objekata i dr.) 2012;17.594,34
Tehnička škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;1.161,81
Gradiška;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;123.856,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;49.244,90
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;25.322,82
Tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;13.927,85
Srednja stručna i tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna i tehnička škola;11.925,35
Kabinet načelnika opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;9.779,00
Javna predškolska ustanova Lepa Radić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;4.646,93
Gimnazija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;4.127,39
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.929,91
Zavičajni muzej;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavičajni muzej;952,00
Gradiška;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;167.115,00
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;91.859,10
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;68.494,20
Odjeljenje za urbanizam, građenje, komunalne i stambene poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostorno- planske dokumentacije;23.364,90
Odjeljenje za privredu;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;75.255,70
Odjeljenje za privredu;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu (šumsko privredna osnova);75.255,70
Gradiška;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;332.172,00
Gradiška;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;309.244,00
Kabinet načelnika opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;309.243,80
Kabinet načelnika opštine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Rješavanje imovinsko pravnih odnosa;309.243,80
Gradiška;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;22.928,00
Odjeljenje za opštu upravu;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;22.928,02
Odjeljenje za opštu upravu;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za licence;22.928,02
Gradiška;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;29.893,00
Gradiška;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;29.893,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;19.598,02
Kabinet načelnika opštine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;4.715,30
Kabinet načelnika opštine;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe materijala, robe i sitnog inven, ambalaže i sl. - CZ;4.715,30
Tehnička škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;3.556,20
Javna predškolska ustanova Lepa Radić;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna predškolska ustanova Lepa Radić;888,56
Gimnazija;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;723,30
Centar za socijalni rad;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;412,00
Gradiška;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;40.890,00
Gradiška;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;40.890,00
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;31.811,04
Kulturni centar;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;9.079,00
Gradiška;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;7.067,00
Gradiška;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;7.067,00
Gradiška;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;1.067,00
Ostala budžetska potrošnja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.066,75
Ostala budžetska potrošnja;611200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za akcije i učeđće u kapitalu u Javnim preduzećima;1.066,75
Gradiška;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;6.000,00
Odjeljenje za privredu;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;6.000,00
Odjeljenje za privredu;611400;Rashodi;Rashodi po korisnicima - analitički konto;Depoziti za poljoprivredne kredite;6.000,00
Gradiška;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.866.188,00
Gradiška;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;2.866.188,00
Gradiška;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);450.000,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;450.000,00
Ostala budžetska potrošnja;621100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice po obaveznicama u zemlji;450.000,00
Gradiška;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.549.097,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.549.096,64
Gradiška;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;252.068,00
Ostala budžetska potrošnja;621400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;252.068,49
Gradiška;621600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu zajmova koji se refundiraju;458.266,00
Ostala budžetska potrošnja;621600;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;458.265,56
Ostala budžetska potrošnja;621600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu zajmova koji se refundiraju - KP Toplana;458.265,56
Gradiška;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;156.757,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;156.757,42
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;156.757,42
Gradiška;-;Rashodi;Grupa;Ostali rashodi;0,00
