Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - Motorno vozilo;91.611,08
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;Video nadzor grada;74.618,67
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuter. oprema;41.946,42
Jedinstven organ uprave (Općinske službe);821300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelar.oprema  i ostala oprema;26.729,26
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;209,00
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuter. oprema;209,00
Konjic;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Konjic;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.061.948,54
Konjic;823000;Rashodi;Podgrupa;Otplate dugova;1.061.948,54
Konjic;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;81.431,91
Jedinstven organ uprave (Općinske službe);823200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);81.431,91
Jedinstven organ uprave (Općinske službe);823200;Rashodi;Rashodi po korisnicima - analitički konto;Otplate stran.fin.inst.-kredit-vodovod;81.431,91
Konjic;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;980.516,63
Jedinstven organ uprave (Općinske službe);823300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);980.516,63
Jedinstven organ uprave (Općinske službe);823300;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka-anuiteti po kreditu;980.516,63
Konjic;-;Rashodi;Grupa;Ostali rashodi;0,00
