Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;8.722,01
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;7.228,15
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;7.106,27
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara (roba za skladište);5.911,70
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;1.194,57
SLUŽBA ZA BUDŽET I FINANSIRANJE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;5.823,56
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;5.234,77
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;4.458,35
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;4.437,80
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;2.857,44
SLUŽBA ZA PROSTORNO UREĐENJE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;2.748,91
VIJEĆE OPĆINE;613400;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;1.825,98
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.582,65
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;1.472,65
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;110,00
Zenica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;471.609,87
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;364.473,83
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza đaka i ostalih socijalno ugroženih lica;364.473,83
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;79.953,54
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za općinski vozni park;79.953,54
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;13.933,57
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;13.933,57
SLUŽBA CIVILNE ZAŠTITE;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;9.078,92
JU CENTAR ZA SOCIJALNI RAD;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;4.170,01
Zenica;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;70.597,03
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;36.460,56
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;18.950,02
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613600;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;12.786,45
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zakupa stambenih jedinica za socijalno ugrožena lica;12.786,45
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613600;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;2.400,00
Zenica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;2.119.893,02
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;1.843.666,66
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - putna mreža;1.128.991,47
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - javna rasvjeta i signalizacija;399.741,10
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - vodovodna i kanalizaciona mreža u MZ;180.030,94
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje - ostele usluge ( održavanje gradskih fontana );134.272,36
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;630,79
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;154.008,99
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje i usluge održavanja;149.825,35
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;4.183,64
SLUŽBA CIVILNE ZAŠTITE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;55.428,27
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;51.873,15
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje (održavanje i opravke poslovnih prostora);51.693,20
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;179,95
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;3.755,82
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;2.401,85
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613700;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;2.060,09
JU CENTAR ZA SOCIJALNI RAD;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;2.015,31
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.674,57
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;1.181,93
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;823,45
SLUŽBA ZA PROSTORNO UREĐENJE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;808,01
SLUŽBA ZA BUDŽET I FINANSIRANJE;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;194,92
Zenica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;26.983,39
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613800;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;12.564,73
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja imovine i lica;12.564,73
JU CENTAR ZA SOCIJALNI RAD;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;8.388,09
SLUŽBA ZA BUDŽET I FINANSIRANJE;613800;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;6.030,57
Zenica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.531.948,33
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;1.135.028,55
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi nadzora na komunalnoj infrastrukturi;629.558,92
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;231.178,39
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije (transfer za RD  "Mošćanica" d.o.o. Zenica za sanaciju deponije Siđe);80.000,00
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge (mjerenje zagađenosti zraka i sl.);51.054,78
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije (transfer KTG-u Zenica);45.290,81
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Mjerenje zagađenosti tla i biljaka-Agropedološki zavod;38.750,40
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Dekoracija grada;29.604,86
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge (higijenski servis, kastracija i sterilizacija pasa lutalica);19.603,20
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;8.322,59
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;1.664,60
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;441.844,37
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi imovinsko pravnih-odnosa, eksproprijacije i sl.;428.201,28
UPRAVA ZA IMOVINSKO-PRAVNE, GEODETSKE POSLOVE I KATASTAR NEKRETNINA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;13.643,09
VIJEĆE OPĆINE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;VIJEĆE OPĆINE;385.777,82
VIJEĆE OPĆINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnicima - paušal i prisustvo sjednicama;263.185,77
VIJEĆE OPĆINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad komisija koje imenuje Vijeće Općine;85.987,20
VIJEĆE OPĆINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima radnih tijela Općinskog Vijeća;35.407,92
VIJEĆE OPĆINE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma i događaja;1.196,93
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;104.239,40
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje, troškovi obilježavanja manifestacija u gradu i ostale usluge;70.837,92
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mrtvozorstvo;29.250,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;4.151,48
SLUŽBA ZA PROSTORNO UREĐENJE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA PROSTORNO UREĐENJE;99.384,57
SLUŽBA ZA PROSTORNO UREĐENJE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada planske dokumentacije;58.383,00
SLUŽBA ZA PROSTORNO UREĐENJE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad komisija za tehnički prijem objekata;39.493,22
SLUŽBA ZA PROSTORNO UREĐENJE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;1.508,35
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA ZAJEDNIČKE POSLOVE;85.612,21
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge (izdaci za informisanje, usluge za stručno obrazovanje);80.762,58
SLUŽBA ZA ZAJEDNIČKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;4.849,63
NAČELNIK OPĆINE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;61.055,66
JU CENTAR ZA SOCIJALNI RAD;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;54.005,42
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;51.553,63
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge (organizovanje čuvarske službe u skladištu i ostale ugovorene usluge);38.868,15
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad komisija za utvrđivanja minimalnih uslova za obavljanje djelatnosti;10.044,57
SLUŽBA ZA EKONOMSKE ODNOSE I PODUZETNIŠTVO;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;2.640,91
SLUŽBA CIVILNE ZAŠTITE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;40.538,66
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;37.186,29
SLUŽBA ZA OPĆU UPRAVU I STAMBENE POSLOVE;613900;Rashodi;Rashodi po korisnicima - analitički konto;Vođenje matične evidencije stanova i štamp. usluge za službu i troškovi spora;37.186,29
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613900;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;17.816,03
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina Saveza općina i gradova;12.000,00
STRUČNA SLUŽBA VIJEĆA I NAČELNIKA;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene i druge posebne usluge;5.816,03
SLUŽBA ZA BUDŽET I FINANSIRANJE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BUDŽET I FINANSIRANJE;11.955,04
SLUŽBA ZA INSPEKCIJSKE POSLOVE;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKE POSLOVE;3.324,67
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;2.626,01
Zenica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;303.778,12
Zenica;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;303.778,12
Zenica;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;242.304,23
NAČELNIK OPĆINE;616200;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;230.261,76
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;616200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;12.042,47
SLUŽBA ZA KOMUNALNE POSLOVE I EKOLOGIJU;616200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer RD "Mošćanica" d.o.o. Zenica za realizaciju projekta sanacije depon. Siđe;12.042,47
Zenica;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;61.473,89
NAČELNIK OPĆINE;616300;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;61.473,89
Zenica;-;Rashodi;Grupa;Transferi i doznake;13.403.448,68
Zenica;614000;Rashodi;Podgrupa;Tekući grantovi;10.498.452,50
Zenica;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;724.311,92
SLUŽBA CIVILNE ZAŠTITE;614100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;724.311,92
SLUŽBA CIVILNE ZAŠTITE;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade (prenos sredstava na poseban namjenski račun);694.311,92
SLUŽBA CIVILNE ZAŠTITE;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade;30.000,00
Zenica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;5.830.199,24
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CENTAR ZA SOCIJALNI RAD;3.906.585,78
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade porodiljama u radnom odnosu;1.528.305,01
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalne pomoći, tuđa njega, ocjena sposobnosti;969.811,80
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za djecu;626.511,60
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tuđu njegu i novčana naknada za pomoć i njegu od strane drugog lica;383.649,40
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali vidovi socijalne zaštite;177.698,27
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije grijanja korisnika socijalne pomoći;166.619,70
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći po rješenjima CSR;30.000,00
JU CENTAR ZA SOCIJALNI RAD;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći po zaključku Načelnika;23.990,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.098.566,28
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (gradska kuhinja, alter. smještaj, pomoć za liječenje, školovanje i dr.);825.845,60
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima (studentski krediti i alternativni smještaj);272.720,68
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;817.147,18
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (pomoći boračkoj populaciji - spomen česme, udžbenici, liječenja);479.347,18
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (stipendije za boračku populaciju);221.500,00
SLUŽBA ZA BORAČKO-INVALIDSKU ZAŠTITU;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (pomoći na ime teške ek. sit., liječ. boračke popul. i stamb. zbrinj. RVI 100%);116.300,00
SLUŽBA CIVILNE ZAŠTITE;614200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA CIVILNE ZAŠTITE;7.600,00
NAČELNIK OPĆINE;614200;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPĆINE;300,00
Zenica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.612.132,16
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;1.182.856,28
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za sport;545.950,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za kulturu;196.505,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekta "Mali porodični dom" JU Dom porodica;120.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za zdravstvo;60.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za podršku vjerskim zajednicama;40.700,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz kulture;39.250,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje društava i udruženja u oblasti socijalne zaštite;38.200,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za podršku mladim;26.600,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz oblasti sporta;22.450,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija projekta "Centar za rano podsticanje razvoja i ranu inter. za djecu sa posebnim potrebama" u Zenici;15.221,28
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje i adaptacija smještajnih kapaciteta JU Dom za stara lica;15.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za rad kancelarije referenta za pitanje Roma;15.000,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija strategije razvoja za mlade;11.700,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi i projekti iz oblasti obrazovanja;10.880,00
SLUŽBA ZA DRUŠTVENE DJELATNOSTI I SOCIJALNU ZAŠTITU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Popravka infrastrukture na Boračkom jezeru i izgradnja Eko kuće Smetovi;10.000,00
