Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;64.000,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;64.000,00
Služba za prostorno planiranje, građenje i komunalne poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;14.220,00
Služba za prostorno planiranje, građenje i komunalne poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Regionalna deponija Zvornik;14.220,00
Kalesija;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;167.468,92
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;87.018,92
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć raseljenim licima i povratnicima;29.686,42
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za stambeno zbrinjavanje socijalno ugroženih;29.282,50
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca i za materijalno - socijalno zbrinjavanje;28.050,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;80.450,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;80.450,00
Kalesija;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;107.859,30
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;107.859,30
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama;43.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacije i udruženja proizašla iz rata;35.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;16.524,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub vijećnika Stranke demokratske akcije;3.499,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub vijećnika Socijal demokratske partije;2.236,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna stranka radom za boljitak;2.006,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub vijećnika Stranke za Bosnu i Hercegovinu;1.041,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBB - Savez za bolju budućnost;1.041,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;BPS - Sefer Halilović;888,30
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Snaga ekonomskog pokreta u BiH;743,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDU - Socijaldemokratska unija;743,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;A-SDA Stranka demokratske aktivnosti;743,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nacionalna manjina - grupa 40 građana;296,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub samostalnih vijećnika;99,00
Kalesija;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;242.597,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;242.597,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podrška razvoju poljoprivrede;145.232,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Usluge participacije osnovnih Veteranskih usluga;49.365,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JP Vodovod i kanalizacija;48.000,00
Kalesija;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;5.450,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;5.450,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Edukacija u oblasti poduzetništva i poljoprivrede;5.450,00
Kalesija;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.325,87
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;1.325,87
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;1.325,87
Kalesija;615000;Rashodi;Podgrupa;Kapitalni grantovi;407.062,35
Kalesija;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;407.062,35
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;407.062,35
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje lokalnih puteva;128.615,72
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija objekata po Mjesnim zajednicama;83.456,19
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportskih poligona;59.829,78
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda po Mjesnim zajednicama;45.177,10
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovodnog bazena u Kalesiji;24.976,11
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Dubnica;20.043,31
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju projekata Međun. i dom. organizacije;17.252,76
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Mektebski centar u Dubnici;15.000,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje uličnih rasvjeta po Mjesnim zajednicama;9.450,00
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Sarači;3.261,38
Kalesija;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;332.383,30
Kalesija;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;332.383,30
Kalesija;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;192.445,42
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;118.458,91
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Hidrogeološka istraživanja pitkih podzemnih voda;66.037,60
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska sportska dvorana;26.845,31
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nastrešnice iznad spomen obilježja ispred općine;22.967,00
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje memorijalnog centra Kalesija Gornja;2.609,00
Služba za prostorno planiranje, građenje i komunalne poslove;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;73.986,51
Služba za prostorno planiranje, građenje i komunalne poslove;821200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje komunalne infrastrukture;73.986,51
Kalesija;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;139.937,88
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;135.842,88
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada karte upotrebne vrijednosti zemljišta za područje općine Kalesija;79.760,00
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;37.530,48
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada baze podataka katastra nekretnina;18.552,40
Služba civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;4.095,00
Služba civilne zaštite;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka motornog vozila;4.095,00
Kalesija;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kalesija;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kalesija;-;Rashodi;Grupa;Ostali rashodi;23.817,12
Kalesija;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;23.817,12
Kalesija;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;23.817,12
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;23.817,12
