Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ured načelnika i ured predsjednika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;86.299,00
Jajce;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;73.139,00
Ured načelnika i ured predsjednika;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;73.139,00
Jajce;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Jajce;-;Rashodi;Grupa;Rashodi za otplatu dugova;233.340,00
Jajce;823000;Rashodi;Podgrupa;Otplate dugova;233.340,00
Jajce;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;233.340,00
Ured načelnika i ured predsjednika;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;233.340,00
Ured načelnika i ured predsjednika;823300;Rashodi;Rashodi po korisnicima - analitički konto;Primici od domaćeg zaduživanja- povrat kredita;233.340,00
Jajce;-;Rashodi;Grupa;Ostali rashodi;47.356,00
Jajce;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;47.356,00
Jajce;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;47.356,00
Ured načelnika i ured predsjednika;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;47.356,00
