Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kneževo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kneževo;-;Rashodi;Grupa;Rashodi za otplatu dugova;371.336,00
Kneževo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;371.336,00
Kneževo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;356.836,00
Odjeljenje za privredu i finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;356.836,00
Odjeljenje za privredu i finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice - IRB;208.772,00
Odjeljenje za privredu i finansije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice - Hipo banka;148.064,00
Kneževo;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;14.500,00
Odjeljenje za privredu i finansije;621400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;14.500,00
Odjeljenje za privredu i finansije;621400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice - Svjetska banka - kamion;14.500,00
Kneževo;-;Rashodi;Grupa;Ostali rashodi;0,00
