Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Turistička organizacija Grada Trebinja;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;8.297,00
MUZEJ HERCEGOVINE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;7.500,00
CENTAR SREDNJIH ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;6.168,00
Centar za informisanje i obrazovanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;5.181,00
CENTAR ZA SOCIJALNI RAD;412600;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;5.124,00
TEHNIČKA ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;4.101,00
Odjeljenje za privredu i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;4.051,00
NARODNA BIBLIOTEKA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;3.599,00
GIMNAZIJA "JOVAN DUČIĆ";412600;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";2.830,00
Kulturni centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;2.712,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.540,00
Trebinjesport;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;1.734,00
Stručna služba Skupštine opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;1.722,00
Dom mladih;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;1.166,00
Odjeljenje za stambeno-komunalne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;894,00
Odjeljenje za prostorno uređenje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;743,00
Odjeljenje za boračko-invalidsku zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;723,00
SREDNJA MUZIČKA ŠKOLA;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;716,00
DJEČIJI VRTIĆ "NAŠA RADOST";412600;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";536,00
Odjeljenje za inspekcijske i poslove komunalne policije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;458,00
Agencija za mala i srednja preduzeća;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;211,00
Trebinje, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;570.620,00
Stručna služba Načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;250.706,00
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;64.126,00
Centar za informisanje i obrazovanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;36.023,00
Turistička organizacija Grada Trebinja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;33.480,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;33.353,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;30.596,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Unapređenje tur. i saob. signalizacije;16.914,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;13.682,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;26.526,00
Stručna služba Skupštine opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;12.452,00
MUZEJ HERCEGOVINE;412700;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;12.000,00
CENTAR ZA SOCIJALNI RAD;412700;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;11.085,00
Trebinjesport;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;8.147,00
TEHNIČKA ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;7.816,00
GIMNAZIJA "JOVAN DUČIĆ";412700;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";6.918,00
DJEČIJI VRTIĆ "NAŠA RADOST";412700;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";6.513,00
CENTAR SREDNJIH ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;6.193,00
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;5.703,00
Dom mladih;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;5.688,00
TERITORIJALNA VATROGASNA JEDINICA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;4.856,00
Odjeljenje za stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;3.327,00
Odjeljenje za stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za oglašavanje, štampanje i sl.;3.327,00
NARODNA BIBLIOTEKA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;2.677,00
Agencija za mala i srednja preduzeća;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;1.011,00
Odjeljenje za inspekcijske i poslove komunalne policije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;629,00
SREDNJA MUZIČKA ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;620,00
Odjeljenje za boračko-invalidsku zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;175,00
Trebinje, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.308.413,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;1.308.413,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi el.energije rasvjete na javnim površinama;632.794,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne deponije i održavanje prihvatilišta za pse;225.326,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge čišćenja javnih površina;160.094,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja i čišćenja zelenih površina;155.000,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja oborinske kanalizacije;74.905,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ispitivanje životne sredine (revitalizacija platana);53.275,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Azil za pse - hrana;7.019,00
Trebinje, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.139.671,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;347.951,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i  odbornicima;249.368,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Slava grada;56.719,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknadu članovima izborne komisije;26.786,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;5.903,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima Odbora za žalbe;5.018,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za prevoz predsjednicima MZ;4.157,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;216.912,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;128.044,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu preknjižavanja i povrata poreza;52.382,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza na imovinu;36.486,00
Stručna služba Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;187.343,00
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;51.950,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;46.352,00
Centar za informisanje i obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;39.296,00
Trebinjesport;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;35.900,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;27.935,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;26.581,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rad komisija za prava iz Zakona o socijalnoj zaštiti;21.536,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;4.605,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Unapređenje tur. i saob. signalizacije;440,00
DJEČIJI VRTIĆ "NAŠA RADOST";412900;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";24.504,00
CENTAR ZA SOCIJALNI RAD;412900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;19.466,00
Odjeljenje za stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;17.756,00
Turistička organizacija Grada Trebinja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;16.801,00
TERITORIJALNA VATROGASNA JEDINICA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;14.950,00
CENTAR SREDNJIH ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;14.417,00
NARODNA BIBLIOTEKA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;13.645,00
MUZEJ HERCEGOVINE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;12.221,00
Agencija za mala i srednja preduzeća;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;6.481,00
Dom mladih;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;5.592,00
GIMNAZIJA "JOVAN DUČIĆ";412900;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";5.459,00
TEHNIČKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;4.634,00
Odjeljenje za inspekcijske i poslove komunalne policije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;1.975,00
Odjeljenje za boračko-invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;1.292,00
SREDNJA MUZIČKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;258,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;397.112,00
Trebinje, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;397.112,00
Trebinje, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;380.042,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;377.515,00
Odjeljenje za opštu upravu;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.318,00
Centar za informisanje i obrazovanje;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;209,00
Trebinje, Grad;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;296,00
Odjeljenje za opštu upravu;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;296,00
Trebinje, Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;16.774,00
Odjeljenje za stambeno-komunalne poslove;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;16.774,00
Trebinje, Grad;-;Rashodi;Grupa;Transferi i doznake;3.982.273,00
Trebinje, Grad;414000;Rashodi;Podgrupa;Subvencije;232.000,00
Trebinje, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;232.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;232.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije preduzećima za prevoz;232.000,00
Trebinje, Grad;415000;Rashodi;Podgrupa;Grantovi;1.623.399,00
Trebinje, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.623.399,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.278.391,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za kulturne manifestacije;309.693,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje sporta;262.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;150.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;80.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant EZHiP za narodnu kuhinju;60.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;60.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sportske manifestacije;44.152,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poljoprivrede i sela;44.055,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Trebinje stan;30.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom učenika;25.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za omladinsko organizovanje;20.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant PAZ 2015;19.997,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za KUD Alat;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom penzionera;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant udruženje BEBE;13.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - Dom učenika;9.843,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant OŠ za takmičenja;9.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženja i fondacije;8.100,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sportsko ribolovno društvo;8.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar Trebinje;8.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za KUD Hercegovina (Petrovo Polje);7.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljni davaoci krvi;7.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za mješoviti hor "Tribunija";6.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez invalida rada;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje amputiraca;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - OŠ Jovan Jovanović Zmaj;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant guslarskim društvima;4.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant udruženju dijabetičara;4.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ansambl nacionalnih igara;3.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski plan ikluzije;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ za djecu nacionalnih manjina - Rome;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za književnu zajednicu  "Jovan Dučić";3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih Trebinje;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za hor Gračanica;2.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izviđače;2.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Imaret;2.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje paraplegičara Trebinje;2.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mala škola odbojke Trebišnjica;2.100,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Radio klub;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za etno grupu Zahumlje;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje dječije nedjelje;1.651,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje inovatora;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za speleološko društvo Zelena Brda;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant lovačkim društvima;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;ZU Crnogoraca u Hercegovini P P Njegoš;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje izbjeglih lica iz Hrvatske Povratak;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje povratnika;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kreativni centar;1.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;142.014,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za Dobrovoljno vatrogasno društvo Lastva;122.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - grant za MZ;12.919,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - grant za civilnu zaštitu;6.595,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji-grant za spomenik MZ Pridvorci;500,00
Stručna služba Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;76.000,00
Stručna služba Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vjerske objekte;60.000,00
Stručna služba Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za savez opština Istočne Hercegovine;16.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;72.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za boračku organizaciju;65.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udruženje logoraša regije Trebinje;7.000,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;39.994,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja parlamentarnim strankama;39.994,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;10.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć Sindikalnoj organizaciji ASG;10.000,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;5.000,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant udruženju Zavičaj, Zavala;5.000,00
Trebinje, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.126.874,00
Trebinje, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;2.126.874,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;1.573.053,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima - oblici socijalne zaštite;1.567.847,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima;5.206,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;286.606,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za novorođenčad;139.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;130.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade i pokloni za učenike;8.860,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika;8.746,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;181.029,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima - stipendije;150.200,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake - pomoći za troškove smještaja za PPB i RVI;20.556,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake - ostale pomoći PPB i RVI;10.273,00
Stručna služba Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;71.946,00
Stručna služba Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake građanima za socijalno ugroženo  stanovništvo;71.946,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;14.240,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima - stipendije;14.240,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.481.195,00
Trebinje, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.766.154,00
Trebinje, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.131.259,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;2.056.090,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju zgrada  i objekata - Projekat vodosnabdijevanja Trebinja;701.795,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - ceste i putevi;614.017,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - izgradnja vodovoda Zupci;447.320,00
