Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mrkonjić Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;18.449,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.449,00
Mrkonjić Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;226.965,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;226.965,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.779.691,00
Mrkonjić Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.760.944,00
Mrkonjić Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.373.157,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;2.373.157,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata;1.217.069,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata - vodovod;927.130,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i adaptacija društvenih domova;158.331,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata - sportski tereni;66.726,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata - spomenici;3.901,00
Mrkonjić Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;265.051,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;199.847,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;65.204,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - analitički konto;Zgrada PPB i RVI;39.365,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održ. rekonstr. Doma kulture;14.517,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi OŠ;9.100,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija stari zanatski centar;2.222,00
Mrkonjić Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;60.031,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;26.171,00
Dječiji vrtić "M. Đukanović";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";10.893,00
Mašinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;9.728,00
Gimnazija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;8.837,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.972,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;430,00
Mrkonjić Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;62.705,00
Odjeljenje za prostorno planiranje i komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje i komunalne poslove;62.705,00
Odjeljenje za prostorno planiranje i komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Studija izvodljivosti i projekti za posl. zonu;34.976,00
Odjeljenje za prostorno planiranje i komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Snimanje putnih pravaca;23.400,00
Odjeljenje za prostorno planiranje i komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada regulacionih planova Opštine;4.329,00
Mrkonjić Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;18.747,00
Mrkonjić Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;18.747,00
Služba zajedničkih poslova Skupštine i Načelnika opštine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova Skupštine i Načelnika opštine;13.462,00
Mašinska škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;2.616,00
Dječiji vrtić "M. Đukanović";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";1.958,00
Gimnazija;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;711,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;161.850,00
Mrkonjić Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;161.850,00
Mrkonjić Grad;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;161.850,00
Odjeljenje za privredu i finansije;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;161.850,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.011.200,00
Mrkonjić Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.011.200,00
Mrkonjić Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.004.393,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.004.393,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od domaćih fin.;545.060,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova od domaćih nefin.;459.333,00
Mrkonjić Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;6.807,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;6.807,00
Mrkonjić Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
