Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Orašje;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;488.802,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;488.802,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja ceste Orašje-Kostrč-Matići;163.184,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja školsko-sportske dvorane u Orašju;157.206,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja infrastrukture u Zoni poduzetništva;80.202,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;30.036,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabava ostalih građevina iz programa IPA;28.304,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Završetak radova mrtvačnice na groblju Karaula;12.660,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija vodovoda i kanalizacije-vlastito učešće sredstava;9.060,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje građevinskog zemljišta u Orašju;8.150,00
Orašje;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;18.140,00
Kapitalni izdaci i transferi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;18.140,00
Kapitalni izdaci i transferi;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za službe organa;18.140,00
Orašje;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;70.136,00
Kapitalni izdaci i transferi;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;70.136,00
Kapitalni izdaci i transferi;821500;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje implementacije projekta komasacije KO Kopanice i KO Vidovice;48.456,00
Kapitalni izdaci i transferi;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studija ruralnog razvoja;21.680,00
Orašje;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;377.284,00
Kapitalni izdaci i transferi;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;377.284,00
Kapitalni izdaci i transferi;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje kanalske mreže;146.799,00
Kapitalni izdaci i transferi;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje cesta;142.364,00
Kapitalni izdaci i transferi;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija "Ataše"-a poduzetnički centar;82.071,00
Kapitalni izdaci i transferi;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada - dimnjak za centralno grijanje;6.050,00
Orašje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Orašje;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Orašje;-;Rashodi;Grupa;Ostali rashodi;27.900,00
Orašje;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;27.900,00
Orašje;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;27.900,00
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;21.900,00
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - analitički konto;Pričuva Načelnika;21.900,00
Služba za civilnu zaštitu i nadzor;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;6.000,00
Služba za civilnu zaštitu i nadzor;999900;Rashodi;Rashodi po korisnicima - analitički konto;Pričuva civilne zaštite;6.000,00
