Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;42.760,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - saob. insp.;7.680,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;6.069,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge revizije;5.867,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;5.281,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;4.533,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge  - prvostepena ljekarska komisija;4.179,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila - registracija;4.048,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa;3.111,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;1.224,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevođenja;652,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, uvezivanja;116,00
Opštinska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska razvojna agencija;3.561,00
Opštinska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;3.150,00
Opštinska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevođenja;226,00
Opštinska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge osiguranja;90,00
Opštinska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;55,00
Opštinska razvojna agencija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa;40,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;3.247,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.400,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.213,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge ovjere i verifikacije;436,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;174,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge reklame i propagande  i odnosa sa javnošću;20,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, kopiranja i sl.;4,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.414,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;1.026,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vještačenja;790,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila - registracija;384,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;214,00
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;2.192,00
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, kopiranja, uvezivanja;2.086,00
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;66,00
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge reklame i propagande;40,00
Ustanova za upravljanje sportskim objektima "Rudosport";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za upravljanje sportskim objektima "Rudosport";2.114,00
Ustanova za upravljanje sportskim objektima "Rudosport";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge osiguranja;1.072,00
Ustanova za upravljanje sportskim objektima "Rudosport";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge ovjere i verifikacije;566,00
Ustanova za upravljanje sportskim objektima "Rudosport";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;423,00
Ustanova za upravljanje sportskim objektima "Rudosport";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;53,00
JU teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;1.081,00
JU CKPD "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;269,00
JU CKPD "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za objavljivanje tendera, oglasa;122,00
JU CKPD "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;80,00
JU CKPD "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;67,00
Rudo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;93.355,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;93.355,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu javne rasvjete;41.754,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;29.395,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;20.000,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja javnih površina;2.002,00
Opštinska administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška vode na javnim površinama;204,00
Rudo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;246.356,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;149.152,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;113.526,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade - birački odbori;15.772,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade - izborna komisija;12.425,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija , upravnih i nadzornih odbora;3.752,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;3.677,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;28.920,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;9.111,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za proslavu praznika, org. prijema;6.270,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisije - mrtvozorstvo;4.360,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;3.418,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.940,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina - Savez gradova;1.673,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnou kotizacija, savjetovanja i simpozija;590,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi;408,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne ispite zaposlenih;150,00
Ustanova za upravljanje sportskim objektima "Rudosport";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za upravljanje sportskim objektima "Rudosport";26.378,00
Ustanova za upravljanje sportskim objektima "Rudosport";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa;10.300,00
Ustanova za upravljanje sportskim objektima "Rudosport";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu reprezentacije;4.748,00
Ustanova za upravljanje sportskim objektima "Rudosport";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije, savjetovanja i simpozija;3.679,00
Ustanova za upravljanje sportskim objektima "Rudosport";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene  i povremene poslove;2.845,00
Ustanova za upravljanje sportskim objektima "Rudosport";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu manifestacija;2.687,00
Ustanova za upravljanje sportskim objektima "Rudosport";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;1.221,00
Ustanova za upravljanje sportskim objektima "Rudosport";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;435,00
Ustanova za upravljanje sportskim objektima "Rudosport";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;299,00
Ustanova za upravljanje sportskim objektima "Rudosport";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;164,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;19.941,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;10.521,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu prijema i manifestacija;6.249,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija;1.405,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;912,00
JU CKPD "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;854,00
Opštinska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska razvojna agencija;11.231,00
Opštinska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije u zemlji;4.865,00
Opštinska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.143,00
Opštinska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;1.364,00
Opštinska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;900,00
Opštinska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;688,00
Opštinska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi;122,00
Opštinska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacije za seminare;120,00
Opštinska razvojna agencija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;29,00
JU teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;5.196,00
JU teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;2.461,00
JU teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnog odbora;1.739,00
JU teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashosi po osnovu članarina;500,00
JU teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;250,00
JU teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi;128,00
JU teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;118,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;3.477,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;2.250,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;529,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu pravnih usluga po sudskim rješenjima;294,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za stručno usavršavanje zaposlenih;205,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;184,00
Srednjoškolski centar Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;15,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;1.049,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne ispite zaposlenih;532,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;298,00
Narodna biblioteka "Prosvjeta" Rudo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;219,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.012,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi bruto naknada članova UO i NO;447,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;265,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;220,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;80,00
Rudo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Rudo;-;Rashodi;Grupa;Transferi i doznake;988.607,00
Rudo;414000;Rashodi;Podgrupa;Subvencije;44.037,00
Rudo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;44.037,00
Opštinska administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;44.037,00
Rudo;415000;Rashodi;Podgrupa;Grantovi;241.779,00
Rudo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;241.779,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;241.779,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Informativni centar;83.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Nada - dnevni boravak djece;38.500,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijam i udruženjima - Boračka organizacija;38.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi (rekonstrukcija doma zdravlja i vodovod MZ Mokronozi);27.817,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim organizacijama i udruženjima;15.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;11.362,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja - Udruženje penzionera;9.600,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "NADA" - redovna djelatnost;4.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Rudo;3.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Štrpca;3.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji - zaštita život.;3.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;SRD "Jezero";2.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja sa 4 i više djece;2.000,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje multipleksskleroze Sa - Romanijske regije;500,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopštinska organizacija slijepih Višegrad;500,00
Opštinska administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez logoraša RS - regionalno udruženje Višegrad;500,00
Rudo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;702.791,00
Rudo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;477.784,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;275.546,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za tuđu njegu;126.292,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalne novčane pomoći;122.364,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratene novčane pomoći;16.890,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći pojedincima;10.000,00
Opštinska administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;196.558,00
Ustanova za upravljanje sportskim objektima "Rudosport";416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za upravljanje sportskim objektima "Rudosport";5.680,00
Rudo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;19.754,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;19.754,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanje za zdravstveno osiguranje štićenika;19.754,00
Rudo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;205.253,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;105.479,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;75.289,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika;21.940,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za pomoć u kući;8.250,00
Opštinska administrativna služba;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;99.774,00
Rudo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;514.681,00
Rudo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;512.681,00
Rudo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;490.847,00
Opštinska administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;472.647,00
Srednjoškolski centar Rudo;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;15.200,00
Ustanova za upravljanje sportskim objektima "Rudosport";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za upravljanje sportskim objektima "Rudosport";3.000,00
Rudo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;21.834,00
Opštinska administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;10.795,00
JU CKPD "Prosvjeta" Rudo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;6.523,00
JU CKPD "Prosvjeta" Rudo;511300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za nabavku ostale opreme za kult. oprema za KUD;3.378,00
JU CKPD "Prosvjeta" Rudo;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za grijanje, ventilaciju i hlađenje;2.445,00
JU CKPD "Prosvjeta" Rudo;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;700,00
Ustanova za upravljanje sportskim objektima "Rudosport";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za upravljanje sportskim objektima "Rudosport";1.900,00
JU teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;1.616,00
JU teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;550,00
JU teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku vatrogasne opreme;540,00
JU teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za grijanje ventilaciju i hlađenje;526,00
Narodna biblioteka "Prosvjeta" Rudo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;1.000,00
Rudo;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;2.000,00
Rudo;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;2.000,00
Opštinska administrativna služba;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;2.000,00
Rudo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Rudo;-;Rashodi;Grupa;Rashodi za otplatu dugova;5.874,00
Rudo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;5.874,00
Rudo;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;5.874,00
Srednjoškolski centar Rudo;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;5.874,00
Rudo;-;Rashodi;Grupa;Ostali rashodi;0,00
