Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;55.458,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad savjeta Mjesnih zajednica;37.160,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za brut naknade volonterima;11.452,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za usluge naplate parking karata;4.679,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;879,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;593,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;527,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknada za rad - Civilna zaštita;168,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;25.171,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;8.108,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi - podrška sportskim i kulturnim manifestacijama;4.999,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarine u udruženjima i savezima;4.675,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu  poklona (reklamni materijal);4.407,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;1.710,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izbor sportiste godine;727,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi naknade po ugovoru;545,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";23.572,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade - volonteri;11.776,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za brut naknadu po ugovoru o djelu;8.714,00
Dječiji vrtić "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge (povremeni i privremeni poslovi);3.082,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;21.422,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;17.021,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Slava opštine;11.120,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;3.109,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska priznanja, plakete - Slava opštine;1.800,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu novogodišnji pokloni (reklamni materijal);992,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;7.803,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi po nalogu komunalnog inspektora;7.450,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;353,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;7.575,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge (privremeni i povremeni poslovi, ostale usluge );6.381,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;1.194,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;4.454,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;4.113,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - tehnički prijem objekata;3.679,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;434,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.736,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja - finansije;1.560,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;1.278,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;488,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prema poreskoj po opomenama;208,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;202,00
Narodna biblioteka "Ivo Andrić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";2.387,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;244,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;117,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;117,00
Odjeljenje za privredu i društvenu djelatnost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvenu djelatnost;51,00
Odjeljenje za privredu i društvenu djelatnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;51,00
Čelinac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;65.585,00
Čelinac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;65.585,00
Čelinac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;55.178,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;55.177,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredite - za razvoj i unapređenje infrastrukture;55.141,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredit za dokapitalizaciju Depot-a;36,00
Čelinac;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;10.407,00
Centar za socijalni rad;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.183,00
Načelnik opštine;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;224,00
Čelinac;-;Rashodi;Grupa;Transferi i doznake;1.579.246,00
Čelinac;414000;Rashodi;Podgrupa;Subvencije;35.000,00
Čelinac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;35.000,00
Odjeljenje za privredu i društvenu djelatnost;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvenu djelatnost;35.000,00
Odjeljenje za privredu i društvenu djelatnost;414100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći -  JP Gradsko grijanje;30.000,00
Odjeljenje za privredu i društvenu djelatnost;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za prevoz učenika u Osnovnim školama;5.000,00
Čelinac;415000;Rashodi;Podgrupa;Grantovi;432.522,00
Čelinac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;432.522,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvenu djelatnost;300.501,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo - tekući grant;74.591,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;43.442,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lokalna razvojna agencija;32.400,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za hitnu sližbu - Dom zdravlja;28.419,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;26.892,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo - kapitalni grant;24.480,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije;15.000,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Penzioneri;13.000,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć preduzećima za zapošljavanje (pripravnika);12.033,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć - vjerske zajednice;10.570,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje mladih - kroz partnerstvo SO Čelinac;9.200,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale NVO - kroz partnerstvo - partnerstvo;3.300,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći - Osnovne škole;2.924,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Naši vidici";2.000,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć sportskim klubovima;1.200,00
Odjeljenje za privredu i društvenu djelatnost;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje prorodno hendikepiranih;1.050,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;87.894,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć neprofitnim organizacijama;75.100,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije -sportske manifestacije;9.810,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije;2.984,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;44.127,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći - vodovod;24.872,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći - podrška sport. i kulturnim manifestacijama na značajne datume;6.980,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalnoj organizaciji;6.270,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi;5.605,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;400,00
Čelinac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;994.972,00
Čelinac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;860.999,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;641.253,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima;641.253,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvenu djelatnost;174.777,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima - Stipendije;78.610,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima - za poljoprivredu;39.056,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći - za svako novorođeno dijete;20.800,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - Za liječenje;14.400,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za elementarne nepogode;6.200,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prenesena namjenska sredstva uz 2016od prom namj. polj  zemlj.;5.554,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - ostale;3.762,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć višečlanim porodicama;2.250,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć projekta održivog povratka;1.850,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć ženama za vještački oplodnju;1.500,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - za stručno usavršavanje;495,00
Odjeljenje za privredu i društvenu djelatnost;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - Istaknutim umjetnicima;300,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;29.947,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima;27.297,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kap. i mek. pom. p. - (por pog bor -sanacija spomen obilježja);1.650,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći pojedincima - nabavka ogreva socijalno ugroženim;1.000,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;10.102,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć RVI i porodicama poginulih boraca;10.102,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;4.920,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;4.920,00
Čelinac;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;133.973,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;133.973,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite - Domovi;133.973,00
Čelinac;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;116.752,00
Čelinac;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;6.315,00
Odjeljenje za finansije;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;6.315,00
Čelinac;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;2.530,00
Odjeljenje za finansije;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.530,00
Čelinac;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;107.907,00
Centar za socijalni rad;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;103.134,00
Odjeljenje za finansije;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;4.773,00
Čelinac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.036.201,00
Čelinac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;873.848,00
Čelinac;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;546.705,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;404.883,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;141.822,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Putevi;42.456,11
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Dogradnja dječijeg vrtića;34.582,94
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod- idejno rješenje, revizija projektne dokum, glavni projekti, izgradnja;29.731,95
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja autobuskog stajališta i reklamnog panoa;6.786,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja puta u zaseoku Savičići;6.007,81
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomen česme u Crnom Vrhu;6.006,78
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i pribavljanje nastresnice, obruča za koš i nosača svjetiljke;5.148,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija puta Babići - Crna rijeka;4.417,81
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja glavnog projekta fekalne kanalizacije;3.498,30
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nadzor na izgradnji klizišta;921,93
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nadzor na izgradnji lokalnog puta u Lađevcima;798,76
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nadzor na sanasiju gradskih ulica;591,11
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nadzor za izgradnju puta Popovac;505,62
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija javne rasvjete;368,55
Čelinac;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;195.557,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;168.162,00
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;25.439,00
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrade opštine;7.898,90
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija mosta;7.729,02
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija drvene pregrade na rijeci za potrebe mlina  -Snjegotina Velika;4.212,00
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Nadzor nad sanacijom gradskih ulica;2.604,09
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstr i dopuna glavnog projekta klizišta;2.047,50
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija krova na autobuskom stajalištu;947,70
Dječiji vrtić "Neven";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";1.956,00
Čelinac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;122.665,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;107.389,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - Čistoću i zelenilo;58.383,00
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;49.006,00
Dječiji vrtić "Neven";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";5.728,00
Narodna biblioteka "Ivo Andrić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";4.881,00
Srednja škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.640,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;983,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;570,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;474,00
Čelinac;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;8.921,00
Načelnik opštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;8.921,00
Načelnik opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Regulacioni planovi;8.921,00
Čelinac;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;157.551,00
Čelinac;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;29.923,00
Načelnik opštine;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;29.923,00
Načelnik opštine;513100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta;29.923,00
Čelinac;513600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu ulaganja u poboljšanje ostalih prirodnih dobara;127.628,00
Fond 5;513600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;120.620,00
Načelnik opštine;513600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;7.008,00
Načelnik opštine;513600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu ulaganja u poboljšanje voda;7.008,00
Čelinac;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;4.802,00
Čelinac;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;4.802,00
Načelnik opštine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;3.249,00
Dječiji vrtić "Neven";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";923,00
Srednja škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;360,00
Fond 3;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;270,00
Čelinac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čelinac;-;Rashodi;Grupa;Rashodi za otplatu dugova;470.045,00
Čelinac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;470.045,00
Čelinac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;470.045,00
Načelnik opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;470.045,00
Čelinac;-;Rashodi;Grupa;Ostali rashodi;253.033,00
Čelinac;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;13.339,00
Čelinac;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;13.339,00
Načelnik opštine;418100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;13.339,00
Načelnik opštine;418100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata primljenih od entiteta;8.445,00
Načelnik opštine;418100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komisione provizije za zajmove;4.894,00
Čelinac;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;21.169,00
Čelinac;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;21.169,00
Načelnik opštine;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;14.688,00
Centar za socijalni rad;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.481,00
Čelinac;631000;Rashodi;Podgrupa;Ostali izdaci ;184.551,00
Čelinac;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;41.446,00
Načelnik opštine;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;41.446,00
Čelinac;631300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu avansa;117.276,00
Fond 5;631300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;117.276,00
Čelinac;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;25.829,00
Centar za socijalni rad;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;25.811,00
Centar za socijalni rad;631900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;25.811,00
Odjeljenje za finansije;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;18,00
Odjeljenje za finansije;631900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci u zemlji po rješenju poreske uprave - Preknjižavanje pogrešno izvršene uplate;18,00
Čelinac;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;33.974,00
Čelinac;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;33.974,00
Odjeljenje za opštu upravu;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;16.238,00
Odjeljenje za opštu upravu;638100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade za porodiljsko odsustvo koje se refundira;10.501,00
Odjeljenje za opštu upravu;638100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade za vrijeme bolovanja koje se refundira;5.737,00
Dječiji vrtić "Neven";638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";9.653,00
Dječiji vrtić "Neven";638100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknadu plate za porodiljsko odsustvo koje se refundira;9.653,00
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.057,00
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - analitički konto;ostali izdaci za naknade plata za vrijeme bolovanja koji se refundira;4.057,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;4.026,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;638100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknadu za porodiljsko odsustvo koje se ne refundira;4.026,00
