Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata;70.247,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekata i jedinica;12.192,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje stambenih jedinica i objekata;9.932,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;30.619,00
Opštinska administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;5.054,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;465,00
Šipovo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;71.824,00
Investicije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;70.524,00
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju saobraćajnih objekata;67.804,00
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju ostalih objekata;2.720,00
SŠC Petar Kočić;511200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;1.300,00
Šipovo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;124.324,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;86.171,00
Investicije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;29.940,00
Investicije;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku prevoznih sredstava;29.940,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.918,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.691,00
Opštinska administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;1.605,00
Šipovo;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;4.427,00
Šipovo;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;4.427,00
Fond 3;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;3.110,00
Opštinska administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;1.236,00
Dječije obdanište Mladost;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;53,00
Fond 2;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;28,00
Šipovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Šipovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;377.570,00
Šipovo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;377.570,00
Šipovo;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);140.378,00
Investicije;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;140.378,00
Investicije;621100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice po obveznicama u zemlji;140.378,00
Šipovo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;237.192,00
Investicije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;237.192,00
Investicije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova  primljenih od banaka;227.778,00
Investicije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih od entiteta;9.414,00
Šipovo;-;Rashodi;Grupa;Ostali rashodi;0,00
