Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ilijaš;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;253.360,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, geodetske poslove i katastar;253.360,00
Služba za imovinsko-pravne poslove, geodetske poslove i katastar;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljista za industrijsku zonu Luka;253.360,00
Ilijaš;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;205.356,00
Služba za društvene djelatnosti;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;173.228,00
Služba za društvene djelatnosti;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekta ambulanta Mrakovo;107.918,00
Služba za društvene djelatnosti;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekta planinarskog doma;65.310,00
Služba za prostorno uređenje i stambeno-komunalne poslove;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;32.128,00
Služba za prostorno uređenje i stambeno-komunalne poslove;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekta - Gradska pijaca;32.128,00
Ilijaš;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;8.852,00
Služba za zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;8.852,00
Ilijaš;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;82.527,00
Stručna služba Općinskog načelnika i Općinskog vijeća;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;82.527,00
Stručna služba Općinskog načelnika i Općinskog vijeća;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekata i projektne dokumentacije;82.527,00
Ilijaš;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;798.222,00
Služba za prostorno uređenje i stambeno-komunalne poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i stambeno-komunalne poslove;664.282,00
Služba za prostorno uređenje i stambeno-komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja pješačke zone Ilijaš;368.775,00
Služba za prostorno uređenje i stambeno-komunalne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i  održavanje puteva od interesa za opštinu;295.507,00
Služba za privredu, finansije i investicije;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;98.758,00
Služba za privredu, finansije i investicije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje javne rasvjete;98.758,00
Služba za civilnu zaštitu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;35.182,00
Ilijaš;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ilijaš;-;Rashodi;Grupa;Rashodi za otplatu dugova;100.177,00
Ilijaš;823000;Rashodi;Podgrupa;Otplate dugova;100.177,00
Ilijaš;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;100.177,00
Služba za privredu, finansije i investicije;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, finansije i investicije;100.177,00
Ilijaš;-;Rashodi;Grupa;Ostali rashodi;5.822,00
Ilijaš;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;5.822,00
Ilijaš;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;5.822,00
Stručna služba Općinskog načelnika i Općinskog vijeća;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika i Općinskog vijeća;5.822,00
