Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Goražde;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;309.840,76
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;271.821,39
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta, željeznica i mostova;271.821,39
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;32.453,28
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje opreme;16.396,89
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje vozila;7.898,44
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje zgrada;4.383,10
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje zgrada;3.774,85
Služba za finansije, trezor i privredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;3.011,11
Služba za finansije, trezor i privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje zgrada;3.011,11
Služba za civilnu zaštitu i mjesne zajednice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;1.345,48
Služba za civilnu zaštitu i mjesne zajednice;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje vozila;1.345,48
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;1.209,50
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;1.209,50
Goražde;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.586,59
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;7.704,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;3.921,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih - kolektivno osiguranje;2.638,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje imovine;1.145,00
Služba za finansije, trezor i privredu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;1.882,59
Goražde;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;735.195,46
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;282.771,17
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskih zastupnika (paušali);176.177,02
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za PIO na primitke od druge samostalne djelatnosti;24.031,97
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti i povremenog rada;21.976,37
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje od primitakaod drugih samostalnih djelatnosti;16.543,29
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije općinskog vijeća;14.245,88
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Javno zdravstvena djelatnost (mrtvozornici);9.527,94
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za općinsku izbornu komisiju;6.155,07
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;5.981,31
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;5.101,20
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.933,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.098,12
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;226.930,99
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za azil za pse;147.028,05
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;45.882,34
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne komisije;19.765,80
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti  i povremenog rada;6.609,22
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za PIO na primitke od druge samostalne djelatnosti;4.172,82
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitka od drugih samostalnih djelatnosti;2.755,43
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;422,60
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;294,73
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;115.710,65
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge i dadžbine;34.672,16
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za podsjetu delegacija bratskih opština;23.223,53
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;16.770,57
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje državnih praznika;11.959,35
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanje i odnosa sa javnošću;10.493,74
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje;8.834,50
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za članstvo u savezu općina i gradova;4.800,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;2.135,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;1.466,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.355,80
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;72.757,73
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti i povremeni rad;31.046,55
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za provođenje preventivnih mjera zaštita;24.874,87
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge i dadžbine;6.061,50
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za općinski štab CZ (obuka i vježbe);3.947,81
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti;3.035,80
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za PIO na primitke od druge samostalne djelatnosti;1.886,80
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitka od druge samostalne djelatnosti;1.257,60
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;514,00
Služba za civilnu zaštitu i mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;132,80
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;21.741,05
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;21.741,05
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;12.692,77
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;9.757,80
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne komisije;2.749,27
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;185,70
Služba za finansije, trezor i privredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;1.579,80
Služba za finansije, trezor i privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci računovodstvenih i revizorskih usluga;877,50
Služba za finansije, trezor i privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;702,30
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;596,10
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;596,10
Služba za boračko-invalidsku i socijalnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;415,20
Služba za boračko-invalidsku i socijalnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;415,20
Goražde;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Goražde;-;Rashodi;Grupa;Transferi i doznake;1.857.888,66
Goražde;614000;Rashodi;Podgrupa;Tekući grantovi;1.379.988,87
Goražde;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;848.181,25
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;556.616,88
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JU Centar za kulturu;206.100,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JU za predškolski odgoj i obrazovanje;151.200,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JSKPC Mirsad Hurić;93.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za projekte iz sporta;41.981,83
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za učešće u finansiranju festivala;41.504,80
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi za zdravstvo;14.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JU Apoteka 9. Maj;5.500,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Gradsku likovnu galeriju;1.730,25
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za projekte iz kulture;1.600,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;250.000,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JKP 6. Mart;250.000,00
Služba za civilnu zaštitu i mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;30.764,37
Služba za civilnu zaštitu i mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi mjesnim zajednicama;30.764,37
Služba za finansije, trezor i privredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;10.500,00
Služba za finansije, trezor i privredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JP Veterinarska stanica;10.500,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;300,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore (općinska izborna komisija);300,00
Goražde;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;329.496,09
Služba za civilnu zaštitu i mjesne zajednice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;124.157,71
Služba za civilnu zaštitu i mjesne zajednice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene (iz doznačenih );63.599,95
Služba za civilnu zaštitu i mjesne zajednice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene (iz namjenskih sredstava );60.557,76
Služba za boračko-invalidsku i socijalnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko-invalidsku i socijalnu zaštitu;123.104,01
Služba za boračko-invalidsku i socijalnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca;75.950,93
Služba za boračko-invalidsku i socijalnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;47.153,08
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;63.156,90
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;57.606,90
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima;3.650,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za finansiranje projekta pojedinaca;1.900,00
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;19.077,47
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;19.077,47
Goražde;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;141.979,74
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;131.979,75
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja koja okupljaju građane sa posebnim potrebama;22.600,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi vjerskim zajednicama;20.968,70
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;17.830,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Goražde;17.750,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer dječijem vrtiću SOS Kinderdorf;17.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Merhamet;12.800,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruženje mladih;11.891,05
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi (Obrtnička komora);8.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za finansiranje projekata udruženja;3.140,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;9.999,99
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za parlamentarne političke partije;9.999,99
Goražde;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;4.990,20
Služba za finansije, trezor i privredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;4.990,20
Služba za finansije, trezor i privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivrednoj proizvodnji;4.990,20
Goražde;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;55.341,59
Služba za finansije, trezor i privredu;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;50.304,63
Služba za finansije, trezor i privredu;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više ili pogrešno uplaćenih sredstava;50.304,63
Općinsko pravobranilaštvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;5.036,96
Općinsko pravobranilaštvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;5.036,96
Goražde;615000;Rashodi;Podgrupa;Kapitalni grantovi;477.899,79
Goražde;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;477.899,79
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;342.646,28
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomen obilježja poginuloj djeci;98.686,71
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje Podhranjenskog potoka;85.560,86
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju izgradnje vodovoda Starac;53.056,53
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje zemljišta  u industrijske zone;51.658,18
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje grada i prigradskih naselja po programu uređenja;29.312,74
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i održavanje javne rasvjete;13.083,46
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje građevinskog zemljišta i javnih površina;11.287,80
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;128.535,07
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju projekata;122.897,97
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata infrastruktura MZ;4.637,10
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi iz sredstava za zaštitu okoline;1.000,00
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;6.718,44
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja dječijih igrališta u MZ - održavanje;6.718,44
Goražde;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;354.133,51
Goražde;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;354.133,51
Goražde;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;53.913,75
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;53.913,75
Goražde;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;56.785,62
Služba za civilnu zaštitu i mjesne zajednice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i mjesne zajednice;45.875,85
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;7.570,20
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Namještaj;6.713,70
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Inventar;856,50
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.790,01
Služba za finansije, trezor i privredu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, trezor i privredu;549,56
Služba za finansije, trezor i privredu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterska oprema;549,56
Goražde;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;64.451,19
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;62.078,30
Služba za prostorno uređenje, stambeno-komunalne poslove i raseljena lica;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;62.078,30
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske , imovinskopravne poslove i katastar nekretnina;2.372,89
Služba za geodetske , imovinskopravne poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektnih priprema i projektiranja;2.372,89
Goražde;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;178.982,95
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti, opću upravu i zajedničke poslove;178.982,95
Služba za društvene djelatnosti, opću upravu i zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada;178.982,95
Goražde;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Goražde;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Goražde;-;Rashodi;Grupa;Ostali rashodi;0,00
