Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za br. nak. za rad van radnog od. - ugovor o djelu;6.135,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za br. nak. za rad van radnog od. - komisije;4.410,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu nak zapos. u naturi - pokloni;1.789,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.054,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;234,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Civilna zaštita;80,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;9.193,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog od - upravni odbor;6.009,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog od - Ugovori o djelu;1.596,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;810,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;327,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za br.nak.za rad van radn. od. - komisije;167,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;164,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;120,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;8.837,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog od - upravni odbor;5.473,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;1.771,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.293,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;180,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;120,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;1.017,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;667,00
Srednja škola Petar Petrović Njegoš;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije, organiziranje manifestacija;350,00
Šekovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.574,00
Šekovići;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;1.574,00
Šekovići;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;1.574,00
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.574,00
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata;1.574,00
Šekovići;-;Rashodi;Grupa;Transferi i doznake;622.370,00
Šekovići;414000;Rashodi;Podgrupa;Subvencije;71.655,00
Šekovići;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;71.655,00
Odjeljenje za privredu, finansije i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;71.655,00
Odjeljenje za privredu, finansije i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije - Komunalno preduzeće;49.758,00
Odjeljenje za privredu, finansije i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podsticaj poljoprivrede;19.897,00
Odjeljenje za privredu, finansije i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Razvoj turizma;2.000,00
Šekovići;415000;Rashodi;Podgrupa;Grantovi;168.687,00
Šekovići;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;168.687,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;152.552,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;72.938,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nevladine organizacije;24.279,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OFK - fudbalski klub;15.935,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;8.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Parohijski dom;5.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;4.800,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi;3.950,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske institucije;3.300,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Sveti Đorđe;3.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekvando;2.800,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola;2.450,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Olimpik;2.300,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;STK Elan;1.600,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanja praznika;1.300,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih;900,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;9.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;8.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO porodica zarobljenih i nestalih;1.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;7.135,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi nep. sub. - Parlamentarne stranke;6.930,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi - Opštinska izborna komisija;205,00
Šekovići;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;382.028,00
Šekovići;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;254.214,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;246.514,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;tekuće doznake korištenaj socijalne zaštite - Tuđa njega i pomoć;135.176,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake korištenja socijalne zaštite - Stalna novčana pomoć;34.922,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake - Stipendije;29.160,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Jednokratne novčane pomoći;16.110,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška razvoju nataliteta;10.900,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake građanima;10.683,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne doznake građanima;3.334,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Troškovi sahrana;2.531,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Ogrev za socijalce;2.000,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake - Liječenje socijalaca;1.698,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;4.700,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima - RVI i porodice poginulih;4.700,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;3.000,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima - Interventne pomoći;3.000,00
Šekovići;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;15.228,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;15.228,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje;15.228,00
Šekovići;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;112.586,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;112.586,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga - Prevoz djece srednja škola;45.047,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Domski smještaj štičenika;28.343,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga - Prevoz djece;26.716,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Izdai za hraniteljsku porodicu;12.480,00
Šekovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;848.343,00
Šekovići;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;748.793,00
Šekovići;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;722.488,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;722.488,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju vodovoda - Fond 5;650.492,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za projektnu dokumentaciju;42.050,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnjuvodovoda;29.946,00
Šekovići;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;17.067,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;17.067,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonststrukciju korita rijeke;14.667,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonstrukciju mostova;2.400,00
Šekovići;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;9.238,00
JU Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;5.863,00
JU Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za obrazovanje, nauku, kulturu i sport;5.863,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;1.752,00
Odjeljenje za privredu, finansije i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijskog materijala i inventara;1.752,00
Srednja škola Petar Petrović Njegoš;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Petar Petrović Njegoš;1.523,00
Srednja škola Petar Petrović Njegoš;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme za obrazovanje;1.523,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;100,00
Javna ustanova predškolskog obrazovanja i vaspitanja Majka jevrosima;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opremene za obrazovanje;100,00
Šekovići;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;649,00
Šekovići;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;649,00
Odjeljenje za privredu, finansije i društvene djelatnosti;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;649,00
Odjeljenje za privredu, finansije i društvene djelatnosti;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe sitnog invertara;649,00
Šekovići;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;98.901,00
Šekovići;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;98.901,00
Odjeljenje za privredu, finansije i društvene djelatnosti;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;98.901,00
Odjeljenje za privredu, finansije i društvene djelatnosti;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost;98.901,00
Šekovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Šekovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;38.967,00
Šekovići;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;38.967,00
Šekovići;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;38.967,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;38.967,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu obaveza iz ranijih godina;38.967,00
Šekovići;-;Rashodi;Grupa;Ostali rashodi;0,00
