Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih i slabovidnih Derventa;11.300,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Borac" Osinja;10.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih vojnih invalida RVI;10.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ženski rukometni klub "Derventa";9.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja djece i omladine sa posebnim potrebama i inv. osobama "Sunce";9.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Dom zdravlja - Usluge mrtvozornika;9.165,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovne škole - sredstva za treniranje i utakmice kolektivnih sportova;6.992,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant osnovnom obrazovanju (naknade, nabavka školskog pribora);6.960,10
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub malog fudbala "Derventa";6.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih zarobljenika;6.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje gluhih i nagluhih;6.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ragbi klub "Gladiatori" Derventa;6.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko ribolovno društvo "Ukrina" Derventa;6.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekvando klub "Derventa";6.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub "Derventa";6.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Bokserski klub "Derventa";6.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kik-boks klub "Derventa";6.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub invalida OKI "Derventa";6.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za novogodišnji turnir u malom fudbalu;6.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Borac 1975" Osinja;5.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "4. juni " Pojezna;5.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub "Borac" Bosanski Lužani;5.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub Derventa;5.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kuglaški klub Derventa;5.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKD "27. juli" Kalenderovci;5.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Derventa;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Zavodu za slijepa i slabovidna lica "Budućnost" Derventa;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crveni krst Derventa - poklon paketi davaocima krvi;4.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez invalida rada;3.850,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za sufinansiranje projekata NVO organizacija;3.825,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Stonoteniski klub "Ukrina" Derventa;3.300,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Teniski klub "Novak" Derventa;3.300,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;3.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz lica sa posebnim potrebama u "Dnevni centar" u okviru JU Centar za djecu i omladinu sa smetnjama u razvoju "Budućnost" Derventa;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ženski dobojkaški klub "Osinja";3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovački savez "Motajica" Derventa;2.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Moto klub Gromovnik;2.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;AMD - Moto super sport 600 ccm;2.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi po programima za udruženja proistekla iz otađbinskog rata;2.430,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za takmičenje učenika osnovnih škola - opštinsko i regionalno;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za takmičenje učenika srednjih škola - opštinsko i regionalno;1.976,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana "Bios Plus";1.800,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi sportistima za odlazak na evropska svjetska i predolimpijska takmičenja;1.450,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant serdnjem obrazovanju (nagrade, nabavka školskog pribora);1.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sindikatu opštine Derventa;1.332,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje za podršku ratnim veteranima, porodicama i žrtvama rata u BiH "Pravipožar" Derventa;1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sidnikalnoj organizaciji Opšinske administrativne službe;915,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Roma Derventa;900,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Škola sporta "Arena" Derventa;900,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Air sport klub "Derventa";900,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izdavačku djelatnost iz oblasti kulture, nauke i obrazovanja;651,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;207.722,13
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući i kapitalni grantovi subjektima u zemlji;195.162,13
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sponzorstvo;12.560,00
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku zaštitu;18.519,53
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama , obilježavanje značajnih datuma;18.519,53
Odjeljenje za stambeno komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;1.000,00
Odjeljenje za stambeno komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje zajednica etažnih vlasnika u stambenim zgradama;1.000,00
Derventa;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.190.006,15
Derventa;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;2.070.711,27
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.499.511,79
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova (socijalna zaštita);994.110,14
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake građanima iz sredstava socijalne zaštite obezbjeđenih i budžeta Republike;505.401,65
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;372.431,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stipendije učenicima i studentima;240.370,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za prevoz učenika osnovnih i srednjih škola - socijalno ugroženih lica sa posebnim potrebama i učenika srednje poljoprivredne škole;96.201,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;24.860,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za sufinansiranje izrade i odbrane magistarskih i doktorskih teza;7.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje proglašenja najboljeg poljoprivrednog proizvođača i izložbe stoke;4.000,00
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku zaštitu;112.287,20
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći u rješavanju stambenih pitanja;40.740,00
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za liječenje i nabavku lijekova;36.910,00
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći dijela troškova sahrane;21.150,00
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za prevoz učenika (osnovne i srednje škole);10.005,20
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za nabavku udžbenika za učenike osnovnih i srednjih škola i druge pomoći;3.482,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;86.481,28
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće i kapitalne doznake građanima koje se isplaćuju iz budžeta opština;55.035,66
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne doznake građanima koje se isplaćuju iz budžeta opštine;31.445,62
Derventa;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;119.294,88
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;119.294,88
Derventa;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;2.575,47
Derventa;481200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;2.575,47
Načelnik opštine;481200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;2.575,47
Derventa;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.412.226,90
Derventa;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.409.786,77
Derventa;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.065.549,12
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;1.054.955,12
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje puteva i autoputeva;689.973,57
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje plinovoda, vodovoda i kanallizacija;244.629,83
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata;103.509,64
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vanjskog osvjetljenja, trotoara i ograda;16.842,08
Odjeljenje za boračko invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku zaštitu;10.594,00
Odjeljenje za boračko invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje stambenih objekata i jedinica;9.304,00
Odjeljenje za boračko invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i održavanje spomenika;1.290,00
Derventa;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;145.472,54
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;129.116,89
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju puteva i auto-puteva;88.463,11
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju stambenih objekata i jedinica;26.671,69
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju ostalih objekata;13.982,09
Stručna i tehnička škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;13.355,65
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;3.000,00
Derventa;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;88.676,63
Načelnik opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;46.893,60
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;15.971,51
Narodna biblioteka "B. Radičević" Derventa;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;10.240,36
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;5.697,87
Dječije obdanište "Trol";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";4.620,39
Stručna i tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;2.984,60
Profesionalna terirorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna terirorijalna vatrogasna jedinica;2.268,30
Derventa;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;2.507,76
Stručna i tehnička škola;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;1.799,36
Dječije obdanište "Trol";511400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";708,40
Derventa;511500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za biološku imovinu;29.969,55
Načelnik opštine;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;29.969,55
Načelnik opštine;511500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za višegodišnje zasade;29.969,55
Derventa;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;77.611,17
Načelnik opštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;64.694,37
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;12.916,80
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za reviziju regulacionih planova - Centar, Centar zapad (za revizije iz prethodnih godina), Centar istok - Centar zapad;12.916,80
Derventa;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.440,13
Derventa;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.440,13
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.966,28
Dječije obdanište "Trol";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";473,85
Derventa;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Derventa;-;Rashodi;Grupa;Rashodi za otplatu dugova;347.548,47
Derventa;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;347.548,47
Derventa;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;316.802,93
Načelnik opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;316.802,93
Derventa;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;30.745,54
Načelnik opštine;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;20.184,58
Odjeljenje za stambeno komunalne poslove;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;8.337,00
Mjesne zajednice;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.701,24
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;522,72
Derventa;-;Rashodi;Grupa;Ostali rashodi;0,00
