Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kozarska Dubica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;266.637,50
Kozarska Dubica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;262.137,50
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;262.137,50
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite;262.137,50
Kozarska Dubica;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;4.500,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.500,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obrade kredita;4.500,00
Kozarska Dubica;-;Rashodi;Grupa;Transferi i doznake;1.646.310,09
Kozarska Dubica;414000;Rashodi;Podgrupa;Subvencije;133.010,81
Kozarska Dubica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;133.010,81
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;133.010,81
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Fondovi za razvoj - subvencije  za poljoprivredu i stam. zar;133.010,81
Kozarska Dubica;415000;Rashodi;Podgrupa;Grantovi;647.352,97
Kozarska Dubica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;647.352,97
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;574.604,30
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport;229.345,24
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;44.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finans. vjerskim zajednicama;43.277,27
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovne škole;35.409,97
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;32.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje romskih porodica;31.667,78
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat porodične medicine i zdravstvene zaštite;31.032,05
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR;25.915,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;21.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;18.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finans. projekata udruž. građana i fondacija;16.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fin. projekata za por polož. omladine;14.770,99
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala udruženja;14.670,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI;12.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopštinski org. slijepih i slabovidnih;3.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Inkluzija u osnovnom obrazovanju;716,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;52.542,67
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade parlamentarnim strankama;52.542,67
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;17.806,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Spomen područje Donja Gradina;2.000,00
Narodna biblioteka;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;400,00
Kozarska Dubica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;865.946,31
Kozarska Dubica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;543.929,34
Centar za socijlani rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;253.825,96
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;231.449,82
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;128.500,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za prevoz učenika;45.665,82
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Demografska politika;39.600,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći za školovanje i nagrade učenika;17.684,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;58.653,56
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dopunska zaštita RVI, boraca i por. poginulih;48.094,56
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje RVI, boraca i por. poginulih;10.559,00
Kozarska Dubica;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;23.639,08
Centar za socijlani rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;23.639,08
Centar za socijlani rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje korisnika centra;23.639,08
Kozarska Dubica;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;259.163,70
Centar za socijlani rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;230.113,90
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;27.762,80
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "narodni hljeb";26.259,80
Odjeljenje za privredu i društvene djelatnosti;416300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći za izbjegla i raseljena lica;1.503,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;1.287,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;416300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za vodov. priključke u naselju P. Pecija;1.287,00
Kozarska Dubica;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;39.214,19
Centar za socijlani rad;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijlani rad;39.214,19
Centar za socijlani rad;416900;Rashodi;Rashodi po korisnicima - analitički konto;Prošireni vidovi socijalne zaštite;39.214,19
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.392.988,66
Kozarska Dubica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;4.321.028,72
Kozarska Dubica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;979.827,63
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;861.538,63
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne, kanalizacione mreže i ost. objekti;281.991,10
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kanalizacione mreže - revolving fond;246.586,53
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511100;Rashodi;Rashodi po korisnicima - analitički konto;Poslovna zona "Lipova greda";156.182,94
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;143.323,71
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje obale Une i Etno dvorište;33.454,35
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;118.288,00
Kozarska Dubica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;3.029.109,94
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;2.906.541,23
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i mod. lokalnih i nekatet. puteva;2.339.783,86
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i modernizacija gradskih ulica;539.061,14
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje objekata i prostora;27.696,23
Ostala budžetska potrošnja;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;92.150,00
Ostala budžetska potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pošumljavanje i razvoj opštine;92.150,00
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;30.418,71
Kozarska Dubica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;113.797,96
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;88.075,06
Centar za informisanje i kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;10.195,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.997,64
MSC "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";2.974,00
Odjeljenje za privredu i društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;2.495,00
Dječiji vrtić "Pčelica";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Pčelica";2.190,26
Profesionalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.871,00
Kozarska Dubica;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;198.293,19
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;187.766,88
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostorno planske dokumentacije;187.766,88
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;10.526,31
Kozarska Dubica;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;37.626,00
Kozarska Dubica;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;37.626,00
Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalnu djelatnost;37.626,00
Kozarska Dubica;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.927,85
Kozarska Dubica;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.927,85
MSC "Nikola Tesla";516100;Rashodi;Rashodi po korisnicima - sintetički konto;MSC "Nikola Tesla";2.195,38
Odjeljenje za privredu i društvene djelatnosti;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.942,29
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;1.490,18
Profesionalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.300,00
Kozarska Dubica;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;27.406,09
Kozarska Dubica;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;27.406,09
Odjeljenje za opštu upravu i boračko invalidsku zaštitu;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i boračko invalidsku zaštitu;18.572,00
Centar za informisanje i kulturu;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i kulturu;8.834,09
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kozarska Dubica;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.571.087,61
Kozarska Dubica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.571.087,61
Kozarska Dubica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;571.235,59
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;571.235,59
Kozarska Dubica;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;999.852,02
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;999.852,02
Kozarska Dubica;-;Rashodi;Grupa;Ostali rashodi;0,00
