Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Inkluzija kroz sport i kulturu (djeca sa posebnim potrebama);3.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Internacionalni festival dječije umjetnosti;3.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant Jedinstvenoj kordinaciji temeljnih boračkih organizacija;2.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant UG Zelene beretke;2.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant za Vijeće mladih OSG;2.000,00
Stari grad Sarajevo;614300;Rashodi;Analitički konto;Grant školama za nabavku udžbenika za učenike slabog imovinskog stanja;344,71
Stari grad Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;218.271,12
Stari grad Sarajevo;614400;Rashodi;Analitički konto;Grant KJKP RAD za zimsko održavanje puteva;171.034,71
Stari grad Sarajevo;614400;Rashodi;Analitički konto;Grant za sufinansiranje prevoza učenika;37.697,40
Stari grad Sarajevo;614400;Rashodi;Analitički konto;Grant JKP GRAS za nabavku rezervnih djelova;9.539,01
Stari grad Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;113.132,07
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Stimulisanje plasteničke proizvodnje za edukacijom poljoprivrednih proizvođača;40.460,00
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Projekti iz oblasti stočarstva;28.050,00
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Hitne sanacije na zajedničkim stambeno poslovni, objektima;14.219,18
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Stimulisanje poljoprivredne proizvodnje;10.379,13
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Nabavka sadnog materijala za plasteničku proizvodnju;9.999,99
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Sufinansiranje projekata izdavanja naučnih, stručnih i književnih dijela;6.826,23
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Nabavka stočne hrane;1.611,09
Stari grad Sarajevo;614500;Rashodi;Analitički konto;Projekti iz oblasti voćarstva;1.586,45
Stari grad Sarajevo;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;10.000,00
Stari grad Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;265.595,02
Stari grad Sarajevo;614800;Rashodi;Analitički konto;Obaveza po osnovu razlike toplog i regresa - I tranša;253.511,73
Stari grad Sarajevo;614800;Rashodi;Analitički konto;Ostali povrati po presudama;6.143,16
Stari grad Sarajevo;614800;Rashodi;Analitički konto;Povrati poreza na dohodak i ostali povrati;5.940,13
Stari grad Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.646.326,91
Stari grad Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.452.571,66
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Asfaltiranje ulica;307.511,93
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Provođenje prev. mjera u skladu sa zak. o zaštit. i spaša.;216.641,36
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Rekonstrukcija i konzervacija arheološkog parka At Mejdan;137.236,43
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Kapitalni grantovi za rekon. pred. i školskih objekata;104.095,62
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Kanalizaciona mreža Mahmutovac br. 25-37, Paje od 1-7, Nova Baruthana;87.371,70
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Uređenje igrališta Iza gaja II faza;70.335,27
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Adaptacija spomenika kulture u ul. Saburina br.6 II faza;66.665,49
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Sanacija jav. rasvjete na podr. MZ-a SG;55.983,67
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Krpljenje ul. po priorotetima po okončanju zimske sezone;50.000,00
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Projekat izgradnje kan. mreže Baruthana Moščanica I faza;48.812,91
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Projekat numerisanja kuća na području Općine;48.480,52
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Izgradnja potpornih zidova;43.481,97
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Rukohvati - putni odbojnici;30.551,04
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Uređenje aleje ambasadora (zidovi, ploče);21.944,72
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Uređenje igrališta Mjedenica;18.383,62
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Sanacija i popločavanje ul. Strošići I i II faza (Kanton 350.000,00 KM);18.205,20
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Sanacija kamenog stepeništa u ul. Bijela česma na Vratniku;17.580,85
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Održavanje javne rasvjete, svjetlećih znakova;15.000,00
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Popločavanje i kaldrme;14.065,96
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Odbojne ograde;13.747,50
Stari grad Sarajevo;615100;Rashodi;Analitički konto;odvođenje oborinskih i fekalnih voda kod OŠ Sedrenik;13.215,66
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Sanacija oštečenih ploča u Ferhadiji, Jelića i Muvekita - šetnicama;13.139,10
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Nabavka i gradnja slivnika, rešetki, poklopaca;8.021,52
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Oborinske vode Jarčedoli Popov gaj;7.351,34
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Kapitalni grant Opštini Istočni Stari Grad za vododvod;5.000,00
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Izgradnja niša za smeće;4.999,41
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Čišćenje riječnih tokova;4.905,35
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Sanacija i održavanje postojećih rukohvata;3.375,92
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Horizontalna i vertikalna signalizacija;2.632,50
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Uređenje javnih površina;2.375,10
Stari grad Sarajevo;615100;Rashodi;Analitički konto;Projekat za san. oborinske kanalizacije saobraćajnice Iza gaja - Nalina;1.460,00
Stari grad Sarajevo;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;35.983,79
Stari grad Sarajevo;615200;Rashodi;Analitički konto;Sanacija stambenih objekata;35.983,79
Stari grad Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;157.771,46
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grantovi za obnovu vjerskih i KIS spomenika;55.000,00
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grant fondu za šehidska mezarja;45.000,00
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grant Domu zdravlja Stari Grad;23.570,30
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grant za nabavku softvera za Banku koštane srži;15.000,00
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Sufinansiranje odobrenih projekata na pozive međunarodnih i drugih organizacija;4.559,85
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Kapitalni grantovi školama;4.502,00
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Hortikulturno uređenje Starog Grada;4.025,00
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grant za sanaciju bob staze na Trebeviću;3.300,46
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grant Sankaškom savezu BiH;1.755,00
Stari grad Sarajevo;615300;Rashodi;Analitički konto;Grant Policijskoj upravi;1.058,85
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;399.305,40
Stari grad Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;399.305,40
Stari grad Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;150.000,00
Stari grad Sarajevo;821200;Rashodi;Analitički konto;Izgradnja objekata za smještaj soc. ugroženih građana - alternativni smještaj;150.000,00
Stari grad Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;72.976,10
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Nabavka opreme za uspostavu jedinstvenog informacionog sistema Općine i MZ-a;15.549,86
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Zamjena brojčanika u šalter sali;11.882,11
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Nabavka namještaja;9.904,39
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Nabavka vozila;8.487,83
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Nabavka ostale opreme i instalacija;7.373,87
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Nabavka aparata za reg. radnog vremena;6.988,41
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Nabavka namještaja za CZ;5.930,73
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Nabavka razglasa - služba za obrazovanje - sredstva evropske komisije;4.840,20
Stari grad Sarajevo;821300;Rashodi;Analitički konto;Nabavka namještaja - Služba za obrazovanje;2.018,70
Stari grad Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;26.876,91
Stari grad Sarajevo;821500;Rashodi;Analitički konto;Nabavka kompjut. softvera programa i licenci;26.876,91
Stari grad Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;149.452,39
Stari grad Sarajevo;821600;Rashodi;Analitički konto;Rekonstrukcija prohodnog hodnika i atomskog skloništa u zgradi Općine;97.439,36
Stari grad Sarajevo;821600;Rashodi;Analitički konto;Rekonstrukcija poslovnih prostora;28.048,45
Stari grad Sarajevo;821600;Rashodi;Analitički konto;Rekonstrukcija i ivest. održavanje zgrade;23.964,58
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Stari grad Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;138.090,84
Stari grad Sarajevo;823000;Rashodi;Podgrupa;Otplate dugova;138.090,84
Stari grad Sarajevo;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;138.090,84
Stari grad Sarajevo;-;Rashodi;Grupa;Ostali rashodi;76.204,28
Stari grad Sarajevo;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;76.204,28
Stari grad Sarajevo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;76.204,28
Stari grad Sarajevo;999900;Rashodi;Analitički konto;Tekuća rezerva Načelnika;66.880,25
Stari grad Sarajevo;999900;Rashodi;Analitički konto;Tekuća rezerva OV;9.324,03
